audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
32992,70828,ea11b81c-efdc-4b89-9770-b441eee96b50,2021-06-11,00:00:00,2021-06-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-06-11,00:09:22,2021-06-11T00:09:22+10:00,562.0,572.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70828?start=540&end=570,http://api.acousticobservatory.org/library/70828/audio_events/32992
32991,70828,ea11b81c-efdc-4b89-9770-b441eee96b50,2021-06-11,00:00:00,2021-06-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-06-11,00:58:00,2021-06-11T00:58:00+10:00,3480.0,3490.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/70828?start=3480&end=3510,http://api.acousticobservatory.org/library/70828/audio_events/32991
32990,70810,1aa3f38a-4b1c-4a25-80f2-e7d5409fe046,2021-06-07,02:00:00,2021-06-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-06-07,02:09:12,2021-06-07T02:09:12+10:00,552.0,562.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70810?start=540&end=570,http://api.acousticobservatory.org/library/70810/audio_events/32990
32989,70783,4d1807e2-641f-4114-989f-84373db387d2,2021-06-01,22:00:00,2021-06-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-06-01,22:37:45,2021-06-01T22:37:45+10:00,2265.0,2275.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70783?start=2250&end=2280,http://api.acousticobservatory.org/library/70783/audio_events/32989
32988,70776,9017ac14-5463-41a0-808f-e54aa7d57bef,2021-05-31,20:00:00,2021-05-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-31,20:02:59,2021-05-31T20:02:59+10:00,179.0,189.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70776?start=150&end=180,http://api.acousticobservatory.org/library/70776/audio_events/32988
32987,70776,9017ac14-5463-41a0-808f-e54aa7d57bef,2021-05-31,20:00:00,2021-05-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-31,21:44:55,2021-05-31T21:44:55+10:00,6295.0,6305.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70776?start=6270&end=6300,http://api.acousticobservatory.org/library/70776/audio_events/32987
32986,70771,7410279c-7eea-4cde-8ee2-cc8f731797e1,2021-05-30,20:00:00,2021-05-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-30,21:12:56,2021-05-30T21:12:56+10:00,4376.0,4386.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70771?start=4350&end=4380,http://api.acousticobservatory.org/library/70771/audio_events/32986
32985,70756,8c7c724b-eec9-440e-b135-5980b441468d,2021-05-27,22:00:00,2021-05-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-27,23:27:28,2021-05-27T23:27:28+10:00,5248.0,5258.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70756?start=5220&end=5250,http://api.acousticobservatory.org/library/70756/audio_events/32985
32984,70744,caa9bb32-a158-4349-938a-ce3af3ac411e,2021-05-25,22:00:00,2021-05-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-25,22:19:49,2021-05-25T22:19:49+10:00,1189.0,1199.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70744?start=1170&end=1200,http://api.acousticobservatory.org/library/70744/audio_events/32984
32983,70731,cfc8d00d-0e33-40fe-9230-a7465c36cafd,2021-05-22,22:00:00,2021-05-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-22,22:20:06,2021-05-22T22:20:06+10:00,1206.0,1216.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70731?start=1200&end=1230,http://api.acousticobservatory.org/library/70731/audio_events/32983
32982,70719,9cc19663-e15e-4d15-80f5-ca7e39d14f5f,2021-05-21,00:00:00,2021-05-21T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-21,00:03:24,2021-05-21T00:03:24+10:00,204.0,214.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70719?start=180&end=210,http://api.acousticobservatory.org/library/70719/audio_events/32982
32981,70702,2800509a-b36e-4633-a3cd-e92b74f81eb9,2021-05-17,02:00:00,2021-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-17,02:04:01,2021-05-17T02:04:01+10:00,241.0,251.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/70702?start=240&end=270,http://api.acousticobservatory.org/library/70702/audio_events/32981
32980,70655,3efea680-2db7-4a95-a379-981be056e623,2021-05-07,18:00:00,2021-05-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-07,18:14:48,2021-05-07T18:14:48+10:00,888.0,898.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70655?start=870&end=900,http://api.acousticobservatory.org/library/70655/audio_events/32980
32979,70633,67b2b1bf-f6fb-4ed3-9e6f-fa3f2feaf64d,2021-05-04,04:00:00,2021-05-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-04,04:05:34,2021-05-04T04:05:34+10:00,334.0,344.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70633?start=330&end=360,http://api.acousticobservatory.org/library/70633/audio_events/32979
32978,70629,5fa07b13-e208-444e-a61b-3822449efb8f,2021-05-03,02:00:00,2021-05-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-03,02:48:53,2021-05-03T02:48:53+10:00,2933.0,2943.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/70629?start=2910&end=2940,http://api.acousticobservatory.org/library/70629/audio_events/32978
32977,70629,5fa07b13-e208-444e-a61b-3822449efb8f,2021-05-03,02:00:00,2021-05-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-03,03:00:24,2021-05-03T03:00:24+10:00,3624.0,3634.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/70629?start=3600&end=3630,http://api.acousticobservatory.org/library/70629/audio_events/32977
32976,70627,c86b43d4-e94c-4d1e-821c-6cce6a56f668,2021-05-02,20:00:00,2021-05-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-05-02,20:09:36,2021-05-02T20:09:36+10:00,576.0,586.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/70627?start=570&end=600,http://api.acousticobservatory.org/library/70627/audio_events/32976
32975,70607,881c97bb-20e5-42e1-bf28-410f0e92bdee,2021-04-28,20:00:00,2021-04-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-28,20:00:00,2021-04-28T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70607?start=0&end=30,http://api.acousticobservatory.org/library/70607/audio_events/32975
32974,70606,2a9dfcee-708c-4e70-a29c-3b9a1fdb7794,2021-04-29,02:00:00,2021-04-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-29,03:41:03,2021-04-29T03:41:03+10:00,6063.0,6073.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70606?start=6060&end=6090,http://api.acousticobservatory.org/library/70606/audio_events/32974
32973,70602,33561987-c145-4d37-949a-8670f11d4477,2021-04-28,04:00:00,2021-04-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-28,04:17:09,2021-04-28T04:17:09+10:00,1029.0,1039.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70602?start=1020&end=1050,http://api.acousticobservatory.org/library/70602/audio_events/32973
32972,70586,eb2dcec5-2635-43b3-8999-fbafe6510464,2021-04-25,02:00:00,2021-04-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-25,02:25:49,2021-04-25T02:25:49+10:00,1549.0,1559.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70586?start=1530&end=1560,http://api.acousticobservatory.org/library/70586/audio_events/32972
32971,70572,6d84a30c-1a4c-43e1-869b-5f0070e928b5,2021-04-23,00:00:00,2021-04-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-23,01:07:11,2021-04-23T01:07:11+10:00,4031.0,4041.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/70572?start=4020&end=4050,http://api.acousticobservatory.org/library/70572/audio_events/32971
32970,70564,22eb35f4-26fb-4ec8-8c0e-1c69f954d6f5,2021-04-21,02:00:00,2021-04-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-21,02:02:59,2021-04-21T02:02:59+10:00,179.0,189.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70564?start=150&end=180,http://api.acousticobservatory.org/library/70564/audio_events/32970
32969,70561,95358f9a-06ef-4110-83ed-7a1f9061f8ed,2021-04-20,18:00:00,2021-04-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-20,18:25:21,2021-04-20T18:25:21+10:00,1521.0,1531.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70561?start=1500&end=1530,http://api.acousticobservatory.org/library/70561/audio_events/32969
32968,70552,9e75a54f-9805-4ec5-b926-64f52ec1e597,2021-04-19,02:00:00,2021-04-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-19,02:14:31,2021-04-19T02:14:31+10:00,871.0,881.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70552?start=870&end=900,http://api.acousticobservatory.org/library/70552/audio_events/32968
32967,70535,543d4781-c9ab-418b-b037-dd44270b5f01,2021-04-15,18:00:00,2021-04-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-15,18:23:06,2021-04-15T18:23:06+10:00,1386.0,1396.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/70535?start=1380&end=1410,http://api.acousticobservatory.org/library/70535/audio_events/32967
32966,70525,a102135b-67c8-4a9a-a891-de13174df178,2021-04-14,00:00:00,2021-04-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-14,00:37:44,2021-04-14T00:37:44+10:00,2264.0,2274.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70525?start=2250&end=2280,http://api.acousticobservatory.org/library/70525/audio_events/32966
32965,70520,b36b56e3-e45a-44cc-aa92-1c8c1e4b6b66,2021-04-12,22:00:00,2021-04-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-12,22:42:23,2021-04-12T22:42:23+10:00,2543.0,2553.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/70520?start=2520&end=2550,http://api.acousticobservatory.org/library/70520/audio_events/32965
32964,70498,40063940-5ac6-4d53-97a8-53d5241295a4,2021-04-07,22:00:00,2021-04-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-04-07,23:18:40,2021-04-07T23:18:40+10:00,4720.0,4730.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/70498?start=4710&end=4740,http://api.acousticobservatory.org/library/70498/audio_events/32964
32963,70453,4e0183d6-a972-425f-bdfb-3abb9d665cc5,2021-03-30,22:00:00,2021-03-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-30,22:02:55,2021-03-30T22:02:55+10:00,175.0,185.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70453?start=150&end=180,http://api.acousticobservatory.org/library/70453/audio_events/32963
32962,70453,4e0183d6-a972-425f-bdfb-3abb9d665cc5,2021-03-30,22:00:00,2021-03-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-30,22:02:48,2021-03-30T22:02:48+10:00,168.0,178.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70453?start=150&end=180,http://api.acousticobservatory.org/library/70453/audio_events/32962
32961,70451,b46e4827-dfe3-4295-b2d8-ccc7c16c2a11,2021-03-30,18:00:00,2021-03-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-30,19:57:55,2021-03-30T19:57:55+10:00,7075.0,7085.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70451?start=7050&end=7080,http://api.acousticobservatory.org/library/70451/audio_events/32961
32960,70451,b46e4827-dfe3-4295-b2d8-ccc7c16c2a11,2021-03-30,18:00:00,2021-03-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-30,19:57:54,2021-03-30T19:57:54+10:00,7074.0,7084.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/70451?start=7050&end=7080,http://api.acousticobservatory.org/library/70451/audio_events/32960
32959,70438,defccef6-4802-4287-a90e-4bd62e6c3117,2021-03-28,00:00:00,2021-03-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-28,01:27:21,2021-03-28T01:27:21+10:00,5241.0,5251.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/70438?start=5220&end=5250,http://api.acousticobservatory.org/library/70438/audio_events/32959
32958,70438,defccef6-4802-4287-a90e-4bd62e6c3117,2021-03-28,00:00:00,2021-03-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-28,00:45:05,2021-03-28T00:45:05+10:00,2705.0,2715.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70438?start=2700&end=2730,http://api.acousticobservatory.org/library/70438/audio_events/32958
32957,70438,defccef6-4802-4287-a90e-4bd62e6c3117,2021-03-28,00:00:00,2021-03-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-28,00:26:09,2021-03-28T00:26:09+10:00,1569.0,1579.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70438?start=1560&end=1590,http://api.acousticobservatory.org/library/70438/audio_events/32957
32956,70438,defccef6-4802-4287-a90e-4bd62e6c3117,2021-03-28,00:00:00,2021-03-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-28,01:00:37,2021-03-28T01:00:37+10:00,3637.0,3647.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70438?start=3630&end=3660,http://api.acousticobservatory.org/library/70438/audio_events/32956
32955,70438,defccef6-4802-4287-a90e-4bd62e6c3117,2021-03-28,00:00:00,2021-03-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-28,00:24:25,2021-03-28T00:24:25+10:00,1465.0,1475.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70438?start=1440&end=1470,http://api.acousticobservatory.org/library/70438/audio_events/32955
32954,70438,defccef6-4802-4287-a90e-4bd62e6c3117,2021-03-28,00:00:00,2021-03-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-28,00:30:17,2021-03-28T00:30:17+10:00,1817.0,1827.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70438?start=1800&end=1830,http://api.acousticobservatory.org/library/70438/audio_events/32954
32953,70396,c3814a50-c4fe-49e0-8810-999e7e45ce1f,2021-03-20,04:00:00,2021-03-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-20,05:10:58,2021-03-20T05:10:58+10:00,4258.0,4268.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general,104|105|114,http://api.acousticobservatory.org/listen/70396?start=4230&end=4260,http://api.acousticobservatory.org/library/70396/audio_events/32953
32952,70396,c3814a50-c4fe-49e0-8810-999e7e45ce1f,2021-03-20,04:00:00,2021-03-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-20,05:11:30,2021-03-20T05:11:30+10:00,4290.0,4300.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70396?start=4290&end=4320,http://api.acousticobservatory.org/library/70396/audio_events/32952
32951,70390,d86dc5f9-5321-46fc-bbe0-7f55c0766876,2021-03-18,20:00:00,2021-03-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-18,20:17:41,2021-03-18T20:17:41+10:00,1061.0,1071.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70390?start=1050&end=1080,http://api.acousticobservatory.org/library/70390/audio_events/32951
32950,70362,5c488231-0297-462b-8c2d-0a958780f2dd,2021-03-12,22:00:00,2021-03-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-12,22:00:55,2021-03-12T22:00:55+10:00,55.0,65.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70362?start=30&end=60,http://api.acousticobservatory.org/library/70362/audio_events/32950
32949,70358,4126cfc4-7097-453e-9c44-3c594fef5125,2021-03-13,02:00:00,2021-03-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-13,03:19:57,2021-03-13T03:19:57+10:00,4797.0,4807.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70358?start=4770&end=4800,http://api.acousticobservatory.org/library/70358/audio_events/32949
32948,70358,4126cfc4-7097-453e-9c44-3c594fef5125,2021-03-13,02:00:00,2021-03-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-13,02:04:17,2021-03-13T02:04:17+10:00,257.0,267.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70358?start=240&end=270,http://api.acousticobservatory.org/library/70358/audio_events/32948
32947,70358,4126cfc4-7097-453e-9c44-3c594fef5125,2021-03-13,02:00:00,2021-03-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-13,02:10:37,2021-03-13T02:10:37+10:00,637.0,647.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70358?start=630&end=660,http://api.acousticobservatory.org/library/70358/audio_events/32947
32946,70358,4126cfc4-7097-453e-9c44-3c594fef5125,2021-03-13,02:00:00,2021-03-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-13,03:33:37,2021-03-13T03:33:37+10:00,5617.0,5627.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/70358?start=5610&end=5640,http://api.acousticobservatory.org/library/70358/audio_events/32946
32945,70358,4126cfc4-7097-453e-9c44-3c594fef5125,2021-03-13,02:00:00,2021-03-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-13,03:42:29,2021-03-13T03:42:29+10:00,6149.0,6159.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/70358?start=6120&end=6150,http://api.acousticobservatory.org/library/70358/audio_events/32945
32944,70358,4126cfc4-7097-453e-9c44-3c594fef5125,2021-03-13,02:00:00,2021-03-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-13,02:56:17,2021-03-13T02:56:17+10:00,3377.0,3387.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70358?start=3360&end=3390,http://api.acousticobservatory.org/library/70358/audio_events/32944
32943,70305,e909c2db-da30-40f9-a737-b708734d639a,2021-03-02,18:00:00,2021-03-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-02,19:03:55,2021-03-02T19:03:55+10:00,3835.0,3845.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70305?start=3810&end=3840,http://api.acousticobservatory.org/library/70305/audio_events/32943
32942,70301,0ac0f446-5c50-409d-968c-13a0b6a16112,2021-03-01,18:00:00,2021-03-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-01,18:25:06,2021-03-01T18:25:06+10:00,1506.0,1516.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general,104|105|114,http://api.acousticobservatory.org/listen/70301?start=1500&end=1530,http://api.acousticobservatory.org/library/70301/audio_events/32942
32941,70301,0ac0f446-5c50-409d-968c-13a0b6a16112,2021-03-01,18:00:00,2021-03-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2021-03-01,18:24:55,2021-03-01T18:24:55+10:00,1495.0,1505.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/70301?start=1470&end=1500,http://api.acousticobservatory.org/library/70301/audio_events/32941