audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34489,59496,a95cdba7-0ff8-4f15-b6f8-85a4d24d9118,2020-04-06,18:00:00,2020-04-06T18:00:00+10:00,2024-01-03,00:18:11,2024-01-03T00:18:11+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-06,18:33:42,2020-04-06T18:33:42+10:00,2022.0279,2026.9738,4.9459,0.0,258.3984,false,300,,,,,,,,http://api.acousticobservatory.org/listen/59496?start=2010&end=2040,http://api.acousticobservatory.org/library/59496/audio_events/34489
34485,59442,39472f0a-bdf9-495a-9d97-66cc2825249c,2020-03-27,10:00:00,2020-03-27T10:00:00+10:00,2024-01-02,23:38:35,2024-01-02T23:38:35+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-27,10:55:03,2020-03-27T10:55:03+10:00,3303.5,3303.9938,0.4938,516.7969,1076.6602,false,300,300,,,,,,,http://api.acousticobservatory.org/listen/59442?start=3300&end=3330,http://api.acousticobservatory.org/library/59442/audio_events/34485
34481,59442,39472f0a-bdf9-495a-9d97-66cc2825249c,2020-03-27,10:00:00,2020-03-27T10:00:00+10:00,2024-01-02,23:34:42,2024-01-02T23:34:42+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-27,10:00:10,2020-03-27T10:00:10+10:00,10.0,12.8406,2.8406,990.5273,1937.9883,false,300,300,,,,,,,http://api.acousticobservatory.org/listen/59442?start=0&end=30,http://api.acousticobservatory.org/library/59442/audio_events/34481
31130,60569,6409420a-ebac-4844-8bdf-043d75056f45,2020-10-26,02:00:00,2020-10-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-10-26,02:15:24,2020-10-26T02:15:24+10:00,924.0,934.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/60569?start=900&end=930,http://api.acousticobservatory.org/library/60569/audio_events/31130
31129,60569,6409420a-ebac-4844-8bdf-043d75056f45,2020-10-26,02:00:00,2020-10-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-10-26,02:16:09,2020-10-26T02:16:09+10:00,969.0,979.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/60569?start=960&end=990,http://api.acousticobservatory.org/library/60569/audio_events/31129
31128,60540,3264aa88-b646-411e-989f-e9bfdf9f2294,2020-10-19,18:00:00,2020-10-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-10-19,18:25:01,2020-10-19T18:25:01+10:00,1501.0,1511.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/60540?start=1500&end=1530,http://api.acousticobservatory.org/library/60540/audio_events/31128
31127,60453,c3d6a430-3a3d-4d7e-8342-475aecb6ecf4,2020-10-03,04:00:00,2020-10-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-10-03,05:31:34,2020-10-03T05:31:34+10:00,5494.0,5504.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/60453?start=5490&end=5520,http://api.acousticobservatory.org/library/60453/audio_events/31127
31126,60453,c3d6a430-3a3d-4d7e-8342-475aecb6ecf4,2020-10-03,04:00:00,2020-10-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-10-03,05:33:23,2020-10-03T05:33:23+10:00,5603.0,5613.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/60453?start=5580&end=5610,http://api.acousticobservatory.org/library/60453/audio_events/31126
31125,60402,69483af4-f95f-4b55-9222-5ca391d87d7d,2020-09-23,18:00:00,2020-09-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-09-23,19:15:39,2020-09-23T19:15:39+10:00,4539.0,4549.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/60402?start=4530&end=4560,http://api.acousticobservatory.org/library/60402/audio_events/31125
31124,59834,ba067a46-cc8a-42a3-a8c0-148b41998a35,2020-06-09,20:00:00,2020-06-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-09,21:01:04,2020-06-09T21:01:04+10:00,3664.0,3674.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59834?start=3660&end=3690,http://api.acousticobservatory.org/library/59834/audio_events/31124
31123,59834,ba067a46-cc8a-42a3-a8c0-148b41998a35,2020-06-09,20:00:00,2020-06-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-09,21:01:06,2020-06-09T21:01:06+10:00,3666.0,3676.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59834?start=3660&end=3690,http://api.acousticobservatory.org/library/59834/audio_events/31123
31122,59831,250ec7e1-8815-4c73-8caf-13d8bd1a3457,2020-06-08,20:00:00,2020-06-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-08,21:01:26,2020-06-08T21:01:26+10:00,3686.0,3696.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59831?start=3660&end=3690,http://api.acousticobservatory.org/library/59831/audio_events/31122
31121,59828,7fd1a2e2-876c-42f8-a272-7d9025660c4c,2020-06-09,00:00:00,2020-06-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-09,00:12:48,2020-06-09T00:12:48+10:00,768.0,778.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59828?start=750&end=780,http://api.acousticobservatory.org/library/59828/audio_events/31121
31120,59828,7fd1a2e2-876c-42f8-a272-7d9025660c4c,2020-06-09,00:00:00,2020-06-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-09,00:07:13,2020-06-09T00:07:13+10:00,433.0,443.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59828?start=420&end=450,http://api.acousticobservatory.org/library/59828/audio_events/31120
31119,59816,b00b0997-e0c9-4908-a5b0-922b97751505,2020-06-06,22:00:00,2020-06-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-06,22:12:08,2020-06-06T22:12:08+10:00,728.0,738.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59816?start=720&end=750,http://api.acousticobservatory.org/library/59816/audio_events/31119
31118,59812,4f194051-966f-4678-be7d-09f2a025d0cf,2020-06-05,22:00:00,2020-06-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-05,22:39:52,2020-06-05T22:39:52+10:00,2392.0,2402.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59812?start=2370&end=2400,http://api.acousticobservatory.org/library/59812/audio_events/31118
31117,59812,4f194051-966f-4678-be7d-09f2a025d0cf,2020-06-05,22:00:00,2020-06-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-05,22:40:35,2020-06-05T22:40:35+10:00,2435.0,2445.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59812?start=2430&end=2460,http://api.acousticobservatory.org/library/59812/audio_events/31117
31116,59812,4f194051-966f-4678-be7d-09f2a025d0cf,2020-06-05,22:00:00,2020-06-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-06-05,22:39:54,2020-06-05T22:39:54+10:00,2394.0,2404.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59812?start=2370&end=2400,http://api.acousticobservatory.org/library/59812/audio_events/31116
31115,59781,b7d842c7-17cb-4d97-873f-45294abb34b1,2020-05-31,04:00:00,2020-05-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-31,04:59:30,2020-05-31T04:59:30+10:00,3570.0,3580.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59781?start=3570&end=3600,http://api.acousticobservatory.org/library/59781/audio_events/31115
31114,59781,b7d842c7-17cb-4d97-873f-45294abb34b1,2020-05-31,04:00:00,2020-05-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-31,04:53:49,2020-05-31T04:53:49+10:00,3229.0,3239.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59781?start=3210&end=3240,http://api.acousticobservatory.org/library/59781/audio_events/31114
31113,59773,3e1bf969-5259-48ec-b0de-73fc02aa43b4,2020-05-29,20:00:00,2020-05-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-29,21:33:17,2020-05-29T21:33:17+10:00,5597.0,5607.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59773?start=5580&end=5610,http://api.acousticobservatory.org/library/59773/audio_events/31113
31112,59766,8ff2c5d2-24e8-457d-97a6-abcc660edb32,2020-05-28,04:00:00,2020-05-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-28,05:23:40,2020-05-28T05:23:40+10:00,5020.0,5030.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59766?start=5010&end=5040,http://api.acousticobservatory.org/library/59766/audio_events/31112
31111,59766,8ff2c5d2-24e8-457d-97a6-abcc660edb32,2020-05-28,04:00:00,2020-05-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-28,05:23:47,2020-05-28T05:23:47+10:00,5027.0,5037.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59766?start=5010&end=5040,http://api.acousticobservatory.org/library/59766/audio_events/31111
31110,59761,6b1c88e8-ec68-4e35-8370-30ba705a735c,2020-05-26,22:00:00,2020-05-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-26,23:28:15,2020-05-26T23:28:15+10:00,5295.0,5305.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59761?start=5280&end=5310,http://api.acousticobservatory.org/library/59761/audio_events/31110
31109,59761,6b1c88e8-ec68-4e35-8370-30ba705a735c,2020-05-26,22:00:00,2020-05-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-26,23:01:45,2020-05-26T23:01:45+10:00,3705.0,3715.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59761?start=3690&end=3720,http://api.acousticobservatory.org/library/59761/audio_events/31109
31108,59758,f980910d-20d2-4dfb-93d5-983dad6edcd9,2020-05-26,18:00:00,2020-05-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-26,19:38:15,2020-05-26T19:38:15+10:00,5895.0,5905.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59758?start=5880&end=5910,http://api.acousticobservatory.org/library/59758/audio_events/31108
31107,59754,3d1dac1f-c4f2-4c92-9664-5ee388944f6b,2020-05-25,20:00:00,2020-05-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-25,21:42:33,2020-05-25T21:42:33+10:00,6153.0,6163.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59754?start=6150&end=6180,http://api.acousticobservatory.org/library/59754/audio_events/31107
31106,59754,3d1dac1f-c4f2-4c92-9664-5ee388944f6b,2020-05-25,20:00:00,2020-05-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-25,20:05:01,2020-05-25T20:05:01+10:00,301.0,311.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59754?start=300&end=330,http://api.acousticobservatory.org/library/59754/audio_events/31106
31105,59749,2c76ff0e-51ef-4b83-a477-acf0b271773e,2020-05-25,04:00:00,2020-05-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-25,05:05:50,2020-05-25T05:05:50+10:00,3950.0,3960.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/59749?start=3930&end=3960,http://api.acousticobservatory.org/library/59749/audio_events/31105
31104,59746,d58f12d3-a48a-49dd-bc49-340892c8ca81,2020-05-24,20:00:00,2020-05-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-24,21:35:21,2020-05-24T21:35:21+10:00,5721.0,5731.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59746?start=5700&end=5730,http://api.acousticobservatory.org/library/59746/audio_events/31104
31103,59746,d58f12d3-a48a-49dd-bc49-340892c8ca81,2020-05-24,20:00:00,2020-05-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-24,21:35:20,2020-05-24T21:35:20+10:00,5720.0,5730.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59746?start=5700&end=5730,http://api.acousticobservatory.org/library/59746/audio_events/31103
31102,59733,f2ce5544-2080-4159-9a93-2e3c3183564a,2020-05-21,20:00:00,2020-05-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-21,20:34:45,2020-05-21T20:34:45+10:00,2085.0,2095.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59733?start=2070&end=2100,http://api.acousticobservatory.org/library/59733/audio_events/31102
31101,59724,f52e7552-a09d-4af6-befb-f85470e091b8,2020-05-20,04:00:00,2020-05-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-20,04:32:57,2020-05-20T04:32:57+10:00,1977.0,1987.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/59724?start=1950&end=1980,http://api.acousticobservatory.org/library/59724/audio_events/31101
31100,59718,61505e43-50bf-4608-81ad-c8be70e1f505,2020-05-19,02:00:00,2020-05-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-19,02:31:44,2020-05-19T02:31:44+10:00,1904.0,1914.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59718?start=1890&end=1920,http://api.acousticobservatory.org/library/59718/audio_events/31100
31099,59713,b2f04862-7c15-451e-bf5f-9397dba98c44,2020-05-18,18:00:00,2020-05-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-18,18:00:15,2020-05-18T18:00:15+10:00,15.0,25.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59713?start=0&end=30,http://api.acousticobservatory.org/library/59713/audio_events/31099
31098,59707,4fa8f670-8c50-4cee-a603-ecaf7808f043,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-17,02:07:36,2020-05-17T02:07:36+10:00,456.0,466.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59707?start=450&end=480,http://api.acousticobservatory.org/library/59707/audio_events/31098
31097,59705,82e41548-fda4-460c-9aa5-8c598335d09a,2020-05-16,20:00:00,2020-05-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-16,20:43:01,2020-05-16T20:43:01+10:00,2581.0,2591.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59705?start=2580&end=2610,http://api.acousticobservatory.org/library/59705/audio_events/31097
31096,59688,8bc1fcb3-4ee3-41e1-95f0-6be649100c6e,2020-05-13,18:00:00,2020-05-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-13,18:17:55,2020-05-13T18:17:55+10:00,1075.0,1085.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59688?start=1050&end=1080,http://api.acousticobservatory.org/library/59688/audio_events/31096
31095,59685,9c2320dd-c995-4e24-9aa5-2088f29a608c,2020-05-13,00:00:00,2020-05-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-13,00:18:16,2020-05-13T00:18:16+10:00,1096.0,1106.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/59685?start=1080&end=1110,http://api.acousticobservatory.org/library/59685/audio_events/31095
31094,59684,b63e0f4a-0e16-416d-8e5a-b94fbc4ace1f,2020-05-12,20:00:00,2020-05-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-12,21:25:32,2020-05-12T21:25:32+10:00,5132.0,5142.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59684?start=5130&end=5160,http://api.acousticobservatory.org/library/59684/audio_events/31094
31093,59678,be0e20f5-1eab-434c-8f7c-cde386ab9840,2020-05-11,22:00:00,2020-05-11T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-11,22:39:42,2020-05-11T22:39:42+10:00,2382.0,2392.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/59678?start=2370&end=2400,http://api.acousticobservatory.org/library/59678/audio_events/31093
31092,59674,8c726a98-c4cc-4710-b10a-4d76e764404b,2020-05-11,02:00:00,2020-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-11,02:49:20,2020-05-11T02:49:20+10:00,2960.0,2970.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59674?start=2940&end=2970,http://api.acousticobservatory.org/library/59674/audio_events/31092
31091,59669,124fc9a6-82e0-41ec-8b38-bead4ba1457d,2020-05-10,04:00:00,2020-05-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-10,05:26:53,2020-05-10T05:26:53+10:00,5213.0,5223.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59669?start=5190&end=5220,http://api.acousticobservatory.org/library/59669/audio_events/31091
31090,59667,beee9a59-1e2f-4df2-b05f-3c8508d1ac40,2020-05-09,00:00:00,2020-05-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-09,00:46:19,2020-05-09T00:46:19+10:00,2779.0,2789.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59667?start=2760&end=2790,http://api.acousticobservatory.org/library/59667/audio_events/31090
31089,59667,beee9a59-1e2f-4df2-b05f-3c8508d1ac40,2020-05-09,00:00:00,2020-05-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-09,00:16:41,2020-05-09T00:16:41+10:00,1001.0,1011.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59667?start=990&end=1020,http://api.acousticobservatory.org/library/59667/audio_events/31089
31088,59665,e9f7223e-15c7-4a38-b927-bfa5454e532d,2020-05-09,18:00:00,2020-05-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-09,18:47:55,2020-05-09T18:47:55+10:00,2875.0,2885.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59665?start=2850&end=2880,http://api.acousticobservatory.org/library/59665/audio_events/31088
31087,59643,531fdcf2-a956-4fee-a946-46fb4b760654,2020-05-05,04:00:00,2020-05-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-05,05:05:53,2020-05-05T05:05:53+10:00,3953.0,3963.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59643?start=3930&end=3960,http://api.acousticobservatory.org/library/59643/audio_events/31087
31086,59643,531fdcf2-a956-4fee-a946-46fb4b760654,2020-05-05,04:00:00,2020-05-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-05,04:38:45,2020-05-05T04:38:45+10:00,2325.0,2335.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/59643?start=2310&end=2340,http://api.acousticobservatory.org/library/59643/audio_events/31086
31085,59643,531fdcf2-a956-4fee-a946-46fb4b760654,2020-05-05,04:00:00,2020-05-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-05,05:42:13,2020-05-05T05:42:13+10:00,6133.0,6143.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59643?start=6120&end=6150,http://api.acousticobservatory.org/library/59643/audio_events/31085
31084,59643,531fdcf2-a956-4fee-a946-46fb4b760654,2020-05-05,04:00:00,2020-05-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-05,05:14:13,2020-05-05T05:14:13+10:00,4453.0,4463.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59643?start=4440&end=4470,http://api.acousticobservatory.org/library/59643/audio_events/31084
31083,59643,531fdcf2-a956-4fee-a946-46fb4b760654,2020-05-05,04:00:00,2020-05-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-05,05:41:41,2020-05-05T05:41:41+10:00,6101.0,6111.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/59643?start=6090&end=6120,http://api.acousticobservatory.org/library/59643/audio_events/31083
31082,59636,483e9416-0b62-4651-90d1-f9bc3cd6c2ee,2020-05-03,22:00:00,2020-05-03T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-03,22:48:18,2020-05-03T22:48:18+10:00,2898.0,2908.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59636?start=2880&end=2910,http://api.acousticobservatory.org/library/59636/audio_events/31082
31081,59634,c5dae329-491b-45e5-9ce0-e9966a9def76,2020-05-03,18:00:00,2020-05-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-05-03,18:42:43,2020-05-03T18:42:43+10:00,2563.0,2573.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59634?start=2550&end=2580,http://api.acousticobservatory.org/library/59634/audio_events/31081