audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33145,71797,2dde8c1d-8d99-40e1-9052-1fbbc6091245,2021-06-08,20:00:00,2021-06-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-08,20:59:48,2021-06-08T20:59:48+10:00,3588.0,3598.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71797?start=3570&end=3600,http://api.acousticobservatory.org/library/71797/audio_events/33145
33144,71797,2dde8c1d-8d99-40e1-9052-1fbbc6091245,2021-06-08,20:00:00,2021-06-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-08,21:10:51,2021-06-08T21:10:51+10:00,4251.0,4261.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71797?start=4230&end=4260,http://api.acousticobservatory.org/library/71797/audio_events/33144
33143,71797,2dde8c1d-8d99-40e1-9052-1fbbc6091245,2021-06-08,20:00:00,2021-06-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-08,21:10:49,2021-06-08T21:10:49+10:00,4249.0,4259.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71797?start=4230&end=4260,http://api.acousticobservatory.org/library/71797/audio_events/33143
33142,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,01:07:13,2021-06-07T01:07:13+10:00,4033.0,4043.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=4020&end=4050,http://api.acousticobservatory.org/library/71788/audio_events/33142
33141,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,00:44:45,2021-06-07T00:44:45+10:00,2685.0,2695.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/71788?start=2670&end=2700,http://api.acousticobservatory.org/library/71788/audio_events/33141
33140,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,01:56:45,2021-06-07T01:56:45+10:00,7005.0,7015.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71788?start=6990&end=7020,http://api.acousticobservatory.org/library/71788/audio_events/33140
33139,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,01:31:57,2021-06-07T01:31:57+10:00,5517.0,5527.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/71788?start=5490&end=5520,http://api.acousticobservatory.org/library/71788/audio_events/33139
33138,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,00:16:29,2021-06-07T00:16:29+10:00,989.0,999.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=960&end=990,http://api.acousticobservatory.org/library/71788/audio_events/33138
33137,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,01:02:05,2021-06-07T01:02:05+10:00,3725.0,3735.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=3720&end=3750,http://api.acousticobservatory.org/library/71788/audio_events/33137
33136,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,00:51:37,2021-06-07T00:51:37+10:00,3097.0,3107.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=3090&end=3120,http://api.acousticobservatory.org/library/71788/audio_events/33136
33135,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,00:41:33,2021-06-07T00:41:33+10:00,2493.0,2503.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=2490&end=2520,http://api.acousticobservatory.org/library/71788/audio_events/33135
33134,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,01:46:29,2021-06-07T01:46:29+10:00,6389.0,6399.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=6360&end=6390,http://api.acousticobservatory.org/library/71788/audio_events/33134
33133,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,00:57:33,2021-06-07T00:57:33+10:00,3453.0,3463.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,,,http://api.acousticobservatory.org/listen/71788?start=3450&end=3480,http://api.acousticobservatory.org/library/71788/audio_events/33133
33132,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,01:14:57,2021-06-07T01:14:57+10:00,4497.0,4507.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/71788?start=4470&end=4500,http://api.acousticobservatory.org/library/71788/audio_events/33132
33131,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,01:30:57,2021-06-07T01:30:57+10:00,5457.0,5467.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=5430&end=5460,http://api.acousticobservatory.org/library/71788/audio_events/33131
33130,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,00:21:09,2021-06-07T00:21:09+10:00,1269.0,1279.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=1260&end=1290,http://api.acousticobservatory.org/library/71788/audio_events/33130
33129,71788,84c97ec1-0140-48a2-b675-157e09a75bf3,2021-06-07,00:00:00,2021-06-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-06-07,00:42:05,2021-06-07T00:42:05+10:00,2525.0,2535.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71788?start=2520&end=2550,http://api.acousticobservatory.org/library/71788/audio_events/33129
33128,71734,f89a5d16-3e23-4dc1-914a-050f2bdeefff,2021-05-28,00:00:00,2021-05-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-28,01:10:08,2021-05-28T01:10:08+10:00,4208.0,4218.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71734?start=4200&end=4230,http://api.acousticobservatory.org/library/71734/audio_events/33128
33127,71729,0159469a-3897-437c-a89d-e6d2ca9892ec,2021-05-27,00:00:00,2021-05-27T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-27,01:40:56,2021-05-27T01:40:56+10:00,6056.0,6066.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71729?start=6030&end=6060,http://api.acousticobservatory.org/library/71729/audio_events/33127
33126,71720,5b95dec5-edf3-48f3-b5c4-87eaeb39643e,2021-05-25,04:00:00,2021-05-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-25,04:22:12,2021-05-25T04:22:12+10:00,1332.0,1342.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/71720?start=1320&end=1350,http://api.acousticobservatory.org/library/71720/audio_events/33126
33125,71699,ce30bb89-52a3-4de0-806b-1bdee0301ccd,2021-05-21,20:00:00,2021-05-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-21,20:20:54,2021-05-21T20:20:54+10:00,1254.0,1264.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71699?start=1230&end=1260,http://api.acousticobservatory.org/library/71699/audio_events/33125
33124,71697,eaef13f7-b319-4476-9ad4-e2c2a3fe6f44,2021-05-21,00:00:00,2021-05-21T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-21,00:09:11,2021-05-21T00:09:11+10:00,551.0,561.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/71697?start=540&end=570,http://api.acousticobservatory.org/library/71697/audio_events/33124
33123,71692,bd490469-3799-4963-81bb-9b5e4e4fdebb,2021-05-19,22:00:00,2021-05-19T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-19,23:23:35,2021-05-19T23:23:35+10:00,5015.0,5025.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71692?start=5010&end=5040,http://api.acousticobservatory.org/library/71692/audio_events/33123
33122,71680,5b1c657b-1c48-45f6-8d7f-4b76832dac5f,2021-05-17,20:00:00,2021-05-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-17,21:34:43,2021-05-17T21:34:43+10:00,5683.0,5693.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/71680?start=5670&end=5700,http://api.acousticobservatory.org/library/71680/audio_events/33122
33121,71676,1cd27bb4-dd5a-46b0-abc7-929a60bd7ce3,2021-05-17,00:00:00,2021-05-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-17,01:41:57,2021-05-17T01:41:57+10:00,6117.0,6127.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71676?start=6090&end=6120,http://api.acousticobservatory.org/library/71676/audio_events/33121
33120,71656,e1c03bbf-1a0d-45bf-82af-98b759523c14,2021-05-13,22:00:00,2021-05-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-13,22:01:54,2021-05-13T22:01:54+10:00,114.0,124.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/71656?start=90&end=120,http://api.acousticobservatory.org/library/71656/audio_events/33120
33119,71609,57b66cf0-c874-4664-b580-82f0dc6a6443,2021-05-04,20:00:00,2021-05-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-04,21:34:52,2021-05-04T21:34:52+10:00,5692.0,5702.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71609?start=5670&end=5700,http://api.acousticobservatory.org/library/71609/audio_events/33119
33118,71609,57b66cf0-c874-4664-b580-82f0dc6a6443,2021-05-04,20:00:00,2021-05-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-04,21:35:02,2021-05-04T21:35:02+10:00,5702.0,5712.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71609?start=5700&end=5730,http://api.acousticobservatory.org/library/71609/audio_events/33118
33117,71605,01569dd4-2b3d-430a-bf97-cded8dd38c39,2021-05-04,02:00:00,2021-05-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-05-04,02:51:04,2021-05-04T02:51:04+10:00,3064.0,3074.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71605?start=3060&end=3090,http://api.acousticobservatory.org/library/71605/audio_events/33117
33116,71574,bd56067b-5c8c-40f5-bbde-69119697c9be,2021-04-27,22:00:00,2021-04-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-27,22:42:05,2021-04-27T22:42:05+10:00,2525.0,2535.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/71574?start=2520&end=2550,http://api.acousticobservatory.org/library/71574/audio_events/33116
33115,71563,04e0ad49-2a6c-45a5-b6a8-7834cb66ca58,2021-04-26,00:00:00,2021-04-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-26,01:12:34,2021-04-26T01:12:34+10:00,4354.0,4364.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71563?start=4350&end=4380,http://api.acousticobservatory.org/library/71563/audio_events/33115
33114,71555,f4a8b622-e180-4cd3-a597-a879d03222cd,2021-04-24,04:00:00,2021-04-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-24,05:36:33,2021-04-24T05:36:33+10:00,5793.0,5803.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71555?start=5790&end=5820,http://api.acousticobservatory.org/library/71555/audio_events/33114
33113,71545,bbf25f2c-cc5b-4fcc-8263-3b32a0e53523,2021-04-22,22:00:00,2021-04-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-22,23:59:21,2021-04-22T23:59:21+10:00,7161.0,7171.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71545?start=7140&end=7170,http://api.acousticobservatory.org/library/71545/audio_events/33113
33112,71545,bbf25f2c-cc5b-4fcc-8263-3b32a0e53523,2021-04-22,22:00:00,2021-04-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-22,23:50:37,2021-04-22T23:50:37+10:00,6637.0,6647.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71545?start=6630&end=6660,http://api.acousticobservatory.org/library/71545/audio_events/33112
33111,71545,bbf25f2c-cc5b-4fcc-8263-3b32a0e53523,2021-04-22,22:00:00,2021-04-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-22,23:41:45,2021-04-22T23:41:45+10:00,6105.0,6115.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71545?start=6090&end=6120,http://api.acousticobservatory.org/library/71545/audio_events/33111
33110,71529,5f54f911-2dc4-4d04-9ea2-6cfac5e38ff5,2021-04-19,18:00:00,2021-04-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-19,19:00:37,2021-04-19T19:00:37+10:00,3637.0,3647.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71529?start=3630&end=3660,http://api.acousticobservatory.org/library/71529/audio_events/33110
33109,71506,a2e9c69d-d61c-4661-87f1-a3a5bf18d3de,2021-04-15,18:00:00,2021-04-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-15,18:18:56,2021-04-15T18:18:56+10:00,1136.0,1146.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71506?start=1110&end=1140,http://api.acousticobservatory.org/library/71506/audio_events/33109
33108,71503,959cf2b0-c9f5-48e6-830b-295cb1a486fd,2021-04-15,04:00:00,2021-04-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-15,04:09:03,2021-04-15T04:09:03+10:00,543.0,553.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71503?start=540&end=570,http://api.acousticobservatory.org/library/71503/audio_events/33108
33107,71484,dcf308b2-adca-4db6-8703-debd0b04699d,2021-04-12,00:00:00,2021-04-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-12,00:45:17,2021-04-12T00:45:17+10:00,2717.0,2727.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71484?start=2700&end=2730,http://api.acousticobservatory.org/library/71484/audio_events/33107
33106,71446,110eb340-0e04-4beb-a053-c2e6ceec5af8,2021-04-04,18:00:00,2021-04-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-04,19:41:21,2021-04-04T19:41:21+10:00,6081.0,6091.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/71446?start=6060&end=6090,http://api.acousticobservatory.org/library/71446/audio_events/33106
33105,71431,14eea5f3-21fb-488c-a45e-ccaf4e982f7b,2021-04-01,22:00:00,2021-04-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-01,22:32:53,2021-04-01T22:32:53+10:00,1973.0,1983.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/71431?start=1950&end=1980,http://api.acousticobservatory.org/library/71431/audio_events/33105
33104,71429,9556e3c9-389f-4628-a954-e0dbdb88204b,2021-04-01,02:00:00,2021-04-01T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-04-01,02:01:42,2021-04-01T02:01:42+10:00,102.0,112.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71429?start=90&end=120,http://api.acousticobservatory.org/library/71429/audio_events/33104
33103,71422,3f6d5acd-6107-4354-bfe2-e677af1c2675,2021-03-31,18:00:00,2021-03-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-31,19:18:33,2021-03-31T19:18:33+10:00,4713.0,4723.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71422?start=4710&end=4740,http://api.acousticobservatory.org/library/71422/audio_events/33103
33102,71422,3f6d5acd-6107-4354-bfe2-e677af1c2675,2021-03-31,18:00:00,2021-03-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-31,19:20:45,2021-03-31T19:20:45+10:00,4845.0,4855.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71422?start=4830&end=4860,http://api.acousticobservatory.org/library/71422/audio_events/33102
33101,71417,9c9f1f16-2749-42b7-bd8b-5629b89fb091,2021-03-30,22:00:00,2021-03-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-30,22:02:53,2021-03-30T22:02:53+10:00,173.0,183.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71417?start=150&end=180,http://api.acousticobservatory.org/library/71417/audio_events/33101
33100,71410,f93be009-5629-4dc2-a577-a32d22c20656,2021-03-28,18:00:00,2021-03-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-28,18:26:54,2021-03-28T18:26:54+10:00,1614.0,1624.0,10.0,0.0,11025.0,false,6,,92:Masked Owl|109:Koala,92|109,,,104:Car:general,104,http://api.acousticobservatory.org/listen/71410?start=1590&end=1620,http://api.acousticobservatory.org/library/71410/audio_events/33100
33099,71401,7887c9f7-21ee-42ad-bc5e-4bb5c9c23205,2021-03-27,18:00:00,2021-03-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-27,18:00:22,2021-03-27T18:00:22+10:00,22.0,32.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71401?start=0&end=30,http://api.acousticobservatory.org/library/71401/audio_events/33099
33098,71364,bee2f4d3-64a4-4cfc-b229-5b61f3f8f4d5,2021-03-20,18:00:00,2021-03-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-20,18:00:00,2021-03-20T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71364?start=0&end=30,http://api.acousticobservatory.org/library/71364/audio_events/33098
33097,71358,4d594e2d-4ac4-47fa-9e5c-3f07e4866659,2021-03-19,18:00:00,2021-03-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-19,18:45:45,2021-03-19T18:45:45+10:00,2745.0,2755.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71358?start=2730&end=2760,http://api.acousticobservatory.org/library/71358/audio_events/33097
33096,71354,a65bd933-bef5-4787-94a2-79ce322c17f7,2021-03-18,18:00:00,2021-03-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-18,19:23:10,2021-03-18T19:23:10+10:00,4990.0,5000.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71354?start=4980&end=5010,http://api.acousticobservatory.org/library/71354/audio_events/33096
33095,71351,203e34cd-965e-4975-a0e3-9800f81d8b95,2021-03-18,04:00:00,2021-03-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-18,04:32:43,2021-03-18T04:32:43+10:00,1963.0,1973.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/71351?start=1950&end=1980,http://api.acousticobservatory.org/library/71351/audio_events/33095
33094,71349,e5a77610-5a3b-42e3-830f-75aece0a98e1,2021-03-18,00:00:00,2021-03-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-03-18,00:25:41,2021-03-18T00:25:41+10:00,1541.0,1551.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/71349?start=1530&end=1560,http://api.acousticobservatory.org/library/71349/audio_events/33094