audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
22738,18991,06e7f2d2-e7fb-4801-88de-9347dbba4e75,2020-06-23,20:00:00,2020-06-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-23,20:04:52,2020-06-23T20:04:52+10:00,292.0,302.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18991?start=270&end=300,http://api.acousticobservatory.org/library/18991/audio_events/22738
22737,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:07:03,2020-06-20T00:07:03+10:00,423.0,433.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/18947?start=420&end=450,http://api.acousticobservatory.org/library/18947/audio_events/22737
22736,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:56:03,2020-06-20T00:56:03+10:00,3363.0,3373.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/18947?start=3360&end=3390,http://api.acousticobservatory.org/library/18947/audio_events/22736
22735,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,01:30:18,2020-06-20T01:30:18+10:00,5418.0,5428.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/18947?start=5400&end=5430,http://api.acousticobservatory.org/library/18947/audio_events/22735
22734,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,01:42:03,2020-06-20T01:42:03+10:00,6123.0,6133.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18947?start=6120&end=6150,http://api.acousticobservatory.org/library/18947/audio_events/22734
22733,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:50:18,2020-06-20T00:50:18+10:00,3018.0,3028.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18947?start=3000&end=3030,http://api.acousticobservatory.org/library/18947/audio_events/22733
22732,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:53:03,2020-06-20T00:53:03+10:00,3183.0,3193.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18947?start=3180&end=3210,http://api.acousticobservatory.org/library/18947/audio_events/22732
22731,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:07:48,2020-06-20T00:07:48+10:00,468.0,478.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18947?start=450&end=480,http://api.acousticobservatory.org/library/18947/audio_events/22731
22730,18930,59e913e9-7500-482c-b228-49ae8006257a,2020-06-18,22:00:00,2020-06-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-18,22:17:41,2020-06-18T22:17:41+10:00,1061.0,1071.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/18930?start=1050&end=1080,http://api.acousticobservatory.org/library/18930/audio_events/22730
22729,18925,e874c37e-ca04-4a34-b8b3-49cfbe6755ea,2020-06-17,20:00:00,2020-06-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-17,20:33:33,2020-06-17T20:33:33+10:00,2013.0,2023.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/18925?start=2010&end=2040,http://api.acousticobservatory.org/library/18925/audio_events/22729
22728,18881,5bfc8480-dba0-4ad6-bae9-478746770474,2020-06-13,20:00:00,2020-06-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-13,21:52:02,2020-06-13T21:52:02+10:00,6722.0,6732.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/18881?start=6720&end=6750,http://api.acousticobservatory.org/library/18881/audio_events/22728
22727,18864,d29a0969-04c1-4b36-9c61-47a4107fbdfc,2020-06-12,18:00:00,2020-06-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-12,19:13:33,2020-06-12T19:13:33+10:00,4413.0,4423.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/18864?start=4410&end=4440,http://api.acousticobservatory.org/library/18864/audio_events/22727
22726,18864,d29a0969-04c1-4b36-9c61-47a4107fbdfc,2020-06-12,18:00:00,2020-06-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-12,18:05:45,2020-06-12T18:05:45+10:00,345.0,355.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/18864?start=330&end=360,http://api.acousticobservatory.org/library/18864/audio_events/22726
22725,18864,d29a0969-04c1-4b36-9c61-47a4107fbdfc,2020-06-12,18:00:00,2020-06-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-12,18:35:28,2020-06-12T18:35:28+10:00,2128.0,2138.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18864?start=2100&end=2130,http://api.acousticobservatory.org/library/18864/audio_events/22725
22724,18790,31519529-1962-471f-96bd-00a54dd86ad3,2020-06-07,04:00:00,2020-06-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-07,05:56:38,2020-06-07T05:56:38+10:00,6998.0,7008.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18790?start=6990&end=7020,http://api.acousticobservatory.org/library/18790/audio_events/22724
22723,18790,31519529-1962-471f-96bd-00a54dd86ad3,2020-06-07,04:00:00,2020-06-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-07,04:27:05,2020-06-07T04:27:05+10:00,1625.0,1635.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18790?start=1620&end=1650,http://api.acousticobservatory.org/library/18790/audio_events/22723
22722,18778,b5d6ed68-39f6-4e63-8ec1-b42126ff869c,2020-06-06,00:00:00,2020-06-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-06,00:11:57,2020-06-06T00:11:57+10:00,717.0,727.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18778?start=690&end=720,http://api.acousticobservatory.org/library/18778/audio_events/22722
22721,18766,389ec931-6308-4178-97ce-8e7845c75d13,2020-06-04,22:00:00,2020-06-04T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-04,23:58:15,2020-06-04T23:58:15+10:00,7095.0,7105.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18766?start=7080&end=7110,http://api.acousticobservatory.org/library/18766/audio_events/22721
22720,18731,4bd13b1c-68a0-4db0-8c59-99cd178dae2d,2020-06-01,22:00:00,2020-06-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-01,22:04:31,2020-06-01T22:04:31+10:00,271.0,281.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/18731?start=270&end=300,http://api.acousticobservatory.org/library/18731/audio_events/22720
22719,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:01:33,2020-05-31T18:01:33+10:00,93.0,103.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/18714?start=90&end=120,http://api.acousticobservatory.org/library/18714/audio_events/22719
22718,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:03:33,2020-05-31T18:03:33+10:00,213.0,223.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18714?start=210&end=240,http://api.acousticobservatory.org/library/18714/audio_events/22718
22717,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:58:48,2020-05-31T19:58:48+10:00,7128.0,7138.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=7110&end=7140,http://api.acousticobservatory.org/library/18714/audio_events/22717
22716,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:53:09,2020-05-31T18:53:09+10:00,3189.0,3199.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=3180&end=3210,http://api.acousticobservatory.org/library/18714/audio_events/22716
22715,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:41:18,2020-05-31T19:41:18+10:00,6078.0,6088.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=6060&end=6090,http://api.acousticobservatory.org/library/18714/audio_events/22715
22714,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:53:13,2020-05-31T18:53:13+10:00,3193.0,3203.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=3180&end=3210,http://api.acousticobservatory.org/library/18714/audio_events/22714
22713,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:24:33,2020-05-31T19:24:33+10:00,5073.0,5083.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=5070&end=5100,http://api.acousticobservatory.org/library/18714/audio_events/22713
22712,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:53:03,2020-05-31T18:53:03+10:00,3183.0,3193.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18714?start=3180&end=3210,http://api.acousticobservatory.org/library/18714/audio_events/22712
22711,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:55:33,2020-05-31T19:55:33+10:00,6933.0,6943.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=6930&end=6960,http://api.acousticobservatory.org/library/18714/audio_events/22711
22710,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:25:33,2020-05-31T19:25:33+10:00,5133.0,5143.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=5130&end=5160,http://api.acousticobservatory.org/library/18714/audio_events/22710
22709,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:24:03,2020-05-31T19:24:03+10:00,5043.0,5053.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=5040&end=5070,http://api.acousticobservatory.org/library/18714/audio_events/22709
22708,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:38:18,2020-05-31T19:38:18+10:00,5898.0,5908.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=5880&end=5910,http://api.acousticobservatory.org/library/18714/audio_events/22708
22707,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:40:33,2020-05-31T18:40:33+10:00,2433.0,2443.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=2430&end=2460,http://api.acousticobservatory.org/library/18714/audio_events/22707
22706,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:27:01,2020-05-31T18:27:01+10:00,1621.0,1631.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18714?start=1620&end=1650,http://api.acousticobservatory.org/library/18714/audio_events/22706
22705,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:29:18,2020-05-31T18:29:18+10:00,1758.0,1768.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=1740&end=1770,http://api.acousticobservatory.org/library/18714/audio_events/22705
22704,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,18:57:48,2020-05-31T18:57:48+10:00,3468.0,3478.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=3450&end=3480,http://api.acousticobservatory.org/library/18714/audio_events/22704
22703,18714,eac3f447-fb5b-477b-a706-604854301e3f,2020-05-31,18:00:00,2020-05-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-31,19:39:33,2020-05-31T19:39:33+10:00,5973.0,5983.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18714?start=5970&end=6000,http://api.acousticobservatory.org/library/18714/audio_events/22703
22702,18703,24f49d85-5cdd-4969-8228-0542cf6bca04,2020-05-30,22:00:00,2020-05-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-30,22:09:49,2020-05-30T22:09:49+10:00,589.0,599.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18703?start=570&end=600,http://api.acousticobservatory.org/library/18703/audio_events/22702
22701,18693,a3a6ea3f-dc26-41a0-9f6e-cce3a39f2657,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-30,00:49:40,2020-05-30T00:49:40+10:00,2980.0,2990.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18693?start=2970&end=3000,http://api.acousticobservatory.org/library/18693/audio_events/22701
22700,18663,da65b479-d7a6-4883-994d-531280ba628f,2020-05-28,00:00:00,2020-05-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-28,01:24:40,2020-05-28T01:24:40+10:00,5080.0,5090.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18663?start=5070&end=5100,http://api.acousticobservatory.org/library/18663/audio_events/22700
22699,18632,3bc0cfcf-cdfb-4408-a669-621a5f7041cc,2020-05-25,02:00:00,2020-05-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-25,02:10:51,2020-05-25T02:10:51+10:00,651.0,661.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18632?start=630&end=660,http://api.acousticobservatory.org/library/18632/audio_events/22699
22698,18605,efd5bb95-5e80-4469-85c8-a7db2645b2a1,2020-05-22,04:00:00,2020-05-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-22,04:00:52,2020-05-22T04:00:52+10:00,52.0,62.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18605?start=30&end=60,http://api.acousticobservatory.org/library/18605/audio_events/22698
22697,18592,5255deed-0b35-491a-b3fe-6f8107b23d96,2020-05-21,18:00:00,2020-05-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-21,18:00:58,2020-05-21T18:00:58+10:00,58.0,68.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18592?start=30&end=60,http://api.acousticobservatory.org/library/18592/audio_events/22697
22696,18569,94807965-a812-4f47-b597-60aca3389760,2020-05-20,00:00:00,2020-05-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-20,00:15:19,2020-05-20T00:15:19+10:00,919.0,929.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/18569?start=900&end=930,http://api.acousticobservatory.org/library/18569/audio_events/22696
22695,18548,2161259c-d74a-4a02-a332-78abd0bb3c03,2020-05-18,04:00:00,2020-05-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-18,04:00:24,2020-05-18T04:00:24+10:00,24.0,34.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18548?start=0&end=30,http://api.acousticobservatory.org/library/18548/audio_events/22695
22694,18547,6f4eda5a-bf75-43f3-b40e-6efa96e91cd2,2020-05-17,22:00:00,2020-05-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-17,22:09:38,2020-05-17T22:09:38+10:00,578.0,588.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18547?start=570&end=600,http://api.acousticobservatory.org/library/18547/audio_events/22694
22693,18538,fd5c6ac6-e1ff-4150-940d-a2efa095ab8e,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-17,02:01:51,2020-05-17T02:01:51+10:00,111.0,121.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18538?start=90&end=120,http://api.acousticobservatory.org/library/18538/audio_events/22693
22692,18528,ac7cd311-79e6-4b4f-9f09-96d380d71ef3,2020-05-16,02:00:00,2020-05-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-16,02:07:19,2020-05-16T02:07:19+10:00,439.0,449.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18528?start=420&end=450,http://api.acousticobservatory.org/library/18528/audio_events/22692
22691,18496,26865e82-0a64-49f5-a86f-dcf6952f9f6f,2020-05-13,02:00:00,2020-05-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-05-13,03:25:52,2020-05-13T03:25:52+10:00,5152.0,5162.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18496?start=5130&end=5160,http://api.acousticobservatory.org/library/18496/audio_events/22691