audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34452,80896,2692e047-af08-4e54-8987-6508830b5e1a,2021-01-11,00:00:00,2021-01-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-11,01:20:40,2021-01-11T01:20:40+09:30,4840.0,4850.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80896?start=4830&end=4860,http://api.acousticobservatory.org/library/80896/audio_events/34452
34451,80884,a481b569-71e9-4dbe-9e8f-ee165d2d34e7,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-08,23:43:20,2021-01-08T23:43:20+09:30,6200.0,6210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80884?start=6180&end=6210,http://api.acousticobservatory.org/library/80884/audio_events/34451
34450,80864,77967c33-dcb8-4a56-a023-a94d8f9196e0,2021-01-04,22:00:00,2021-01-04T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-04,23:19:40,2021-01-04T23:19:40+09:30,4780.0,4790.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80864?start=4770&end=4800,http://api.acousticobservatory.org/library/80864/audio_events/34450
34449,80859,714b610c-ac33-483d-81b7-5bc29c18ca24,2021-01-04,00:00:00,2021-01-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-04,01:09:40,2021-01-04T01:09:40+09:30,4180.0,4190.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80859?start=4170&end=4200,http://api.acousticobservatory.org/library/80859/audio_events/34449
34448,80856,6f8762aa-9277-47d4-a36e-704cfe99d9c2,2021-01-03,20:00:00,2021-01-03T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-03,21:55:40,2021-01-03T21:55:40+09:30,6940.0,6950.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80856?start=6930&end=6960,http://api.acousticobservatory.org/library/80856/audio_events/34448
34447,80847,f9251786-5d9a-4ca0-8be1-dccd295d99a5,2021-01-01,22:00:00,2021-01-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-01,23:49:20,2021-01-01T23:49:20+09:30,6560.0,6570.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80847?start=6540&end=6570,http://api.acousticobservatory.org/library/80847/audio_events/34447
34446,80831,7cdd91eb-3c74-472a-baf1-5a92e87dd521,2020-12-30,02:00:00,2020-12-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-30,02:51:10,2020-12-30T02:51:10+09:30,3070.0,3080.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80831?start=3060&end=3090,http://api.acousticobservatory.org/library/80831/audio_events/34446
34445,80825,988a3850-f768-42d3-bd2d-e120236d9279,2020-12-28,22:00:00,2020-12-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-28,23:55:50,2020-12-28T23:55:50+09:30,6950.0,6960.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80825?start=6930&end=6960,http://api.acousticobservatory.org/library/80825/audio_events/34445
34444,80820,5a467733-2a8f-4500-9bfd-a978a7ad9882,2020-12-27,22:00:00,2020-12-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-27,22:59:00,2020-12-27T22:59:00+09:30,3540.0,3550.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80820?start=3540&end=3570,http://api.acousticobservatory.org/library/80820/audio_events/34444
34443,80820,5a467733-2a8f-4500-9bfd-a978a7ad9882,2020-12-27,22:00:00,2020-12-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-27,22:22:20,2020-12-27T22:22:20+09:30,1340.0,1350.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80820?start=1320&end=1350,http://api.acousticobservatory.org/library/80820/audio_events/34443
34442,80808,eb700d45-5e55-4592-a48c-a2a14cc915eb,2020-12-25,20:00:00,2020-12-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-25,21:31:20,2020-12-25T21:31:20+09:30,5480.0,5490.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80808?start=5460&end=5490,http://api.acousticobservatory.org/library/80808/audio_events/34442
34441,80808,eb700d45-5e55-4592-a48c-a2a14cc915eb,2020-12-25,20:00:00,2020-12-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-25,20:27:00,2020-12-25T20:27:00+09:30,1620.0,1630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80808?start=1620&end=1650,http://api.acousticobservatory.org/library/80808/audio_events/34441
34440,80808,eb700d45-5e55-4592-a48c-a2a14cc915eb,2020-12-25,20:00:00,2020-12-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-25,21:41:00,2020-12-25T21:41:00+09:30,6060.0,6070.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80808?start=6060&end=6090,http://api.acousticobservatory.org/library/80808/audio_events/34440
34439,80796,374d3b28-a16c-4775-85ed-85ace63a9203,2020-12-23,20:00:00,2020-12-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-23,20:39:10,2020-12-23T20:39:10+09:30,2350.0,2360.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80796?start=2340&end=2370,http://api.acousticobservatory.org/library/80796/audio_events/34439
34438,80791,950b1e88-9437-40f8-8561-f26cfcccf352,2020-12-22,22:00:00,2020-12-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-22,22:18:20,2020-12-22T22:18:20+09:30,1100.0,1110.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80791?start=1080&end=1110,http://api.acousticobservatory.org/library/80791/audio_events/34438
34437,80787,cf110b77-a679-4554-ba79-7f5c0655b704,2020-12-22,02:00:00,2020-12-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-22,03:11:40,2020-12-22T03:11:40+09:30,4300.0,4310.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80787?start=4290&end=4320,http://api.acousticobservatory.org/library/80787/audio_events/34437
34436,80781,3946b662-b476-4847-93d4-d4915e6b724b,2020-12-21,00:00:00,2020-12-21T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-21,00:38:20,2020-12-21T00:38:20+09:30,2300.0,2310.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80781?start=2280&end=2310,http://api.acousticobservatory.org/library/80781/audio_events/34436
34435,80779,3b9b6936-e6aa-45d6-a65d-41f3f3bb8e0c,2020-12-20,20:00:00,2020-12-20T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-20,21:34:30,2020-12-20T21:34:30+09:30,5670.0,5680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80779?start=5670&end=5700,http://api.acousticobservatory.org/library/80779/audio_events/34435
34434,80770,6be2f3bd-4ae1-473c-a162-7b0d3ccf214f,2020-12-18,22:00:00,2020-12-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-18,22:24:00,2020-12-18T22:24:00+09:30,1440.0,1450.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80770?start=1440&end=1470,http://api.acousticobservatory.org/library/80770/audio_events/34434
34433,80751,b464bd08-b000-48cf-ad5d-ed2a9eb350a8,2020-12-15,22:00:00,2020-12-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-15,22:39:40,2020-12-15T22:39:40+09:30,2380.0,2390.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80751?start=2370&end=2400,http://api.acousticobservatory.org/library/80751/audio_events/34433
34432,80735,399ccecc-1174-4f70-81f1-0519f812b98b,2020-12-13,00:00:00,2020-12-13T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-13,00:00:30,2020-12-13T00:00:30+09:30,30.0,40.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80735?start=30&end=60,http://api.acousticobservatory.org/library/80735/audio_events/34432
34431,80727,acb14f68-921a-448f-9512-a2c6010e3218,2020-12-11,20:00:00,2020-12-11T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-11,20:39:20,2020-12-11T20:39:20+09:30,2360.0,2370.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80727?start=2340&end=2370,http://api.acousticobservatory.org/library/80727/audio_events/34431
34430,80723,56e1fce3-654f-4141-a665-1f829379a66b,2020-12-11,00:00:00,2020-12-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-11,00:17:40,2020-12-11T00:17:40+09:30,1060.0,1070.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80723?start=1050&end=1080,http://api.acousticobservatory.org/library/80723/audio_events/34430
34429,80716,18423b11-98a2-47f2-9a2a-a5a1a98bdb66,2020-12-09,22:00:00,2020-12-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-09,22:45:30,2020-12-09T22:45:30+09:30,2730.0,2740.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80716?start=2730&end=2760,http://api.acousticobservatory.org/library/80716/audio_events/34429
34428,80711,dcaed965-62f3-4e18-80ac-0aece112ee9f,2020-12-09,00:00:00,2020-12-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-09,00:53:30,2020-12-09T00:53:30+09:30,3210.0,3220.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80711?start=3210&end=3240,http://api.acousticobservatory.org/library/80711/audio_events/34428
34427,80702,e9f4dda5-09fb-4e87-8513-8e53598d3007,2020-12-07,02:00:00,2020-12-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-07,02:59:40,2020-12-07T02:59:40+09:30,3580.0,3590.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80702?start=3570&end=3600,http://api.acousticobservatory.org/library/80702/audio_events/34427
34426,80701,5f284b7d-fcfc-4b68-b525-0fb59e465fea,2020-12-06,20:00:00,2020-12-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-06,20:58:50,2020-12-06T20:58:50+09:30,3530.0,3540.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80701?start=3510&end=3540,http://api.acousticobservatory.org/library/80701/audio_events/34426
34425,80701,5f284b7d-fcfc-4b68-b525-0fb59e465fea,2020-12-06,20:00:00,2020-12-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-06,21:21:50,2020-12-06T21:21:50+09:30,4910.0,4920.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80701?start=4890&end=4920,http://api.acousticobservatory.org/library/80701/audio_events/34425
34424,80701,5f284b7d-fcfc-4b68-b525-0fb59e465fea,2020-12-06,20:00:00,2020-12-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-06,20:48:40,2020-12-06T20:48:40+09:30,2920.0,2930.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80701?start=2910&end=2940,http://api.acousticobservatory.org/library/80701/audio_events/34424
34423,80701,5f284b7d-fcfc-4b68-b525-0fb59e465fea,2020-12-06,20:00:00,2020-12-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-06,20:44:10,2020-12-06T20:44:10+09:30,2650.0,2660.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80701?start=2640&end=2670,http://api.acousticobservatory.org/library/80701/audio_events/34423
34422,80696,bc3e3238-6ad4-458e-80b0-1d41b1b57226,2020-12-06,00:00:00,2020-12-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-06,01:20:00,2020-12-06T01:20:00+09:30,4800.0,4810.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80696?start=4800&end=4830,http://api.acousticobservatory.org/library/80696/audio_events/34422
34421,80691,f9227e34-c30b-4218-94c5-99ec846a7d99,2020-12-05,02:00:00,2020-12-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-05,02:38:40,2020-12-05T02:38:40+09:30,2320.0,2330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80691?start=2310&end=2340,http://api.acousticobservatory.org/library/80691/audio_events/34421
34420,80684,253d5ec7-18aa-4b8d-a77d-e1953d80bde8,2020-12-03,22:00:00,2020-12-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-03,22:59:40,2020-12-03T22:59:40+09:30,3580.0,3590.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80684?start=3570&end=3600,http://api.acousticobservatory.org/library/80684/audio_events/34420
34419,80679,cc959df3-650b-4b45-9efd-93bb98b9568d,2020-12-02,20:00:00,2020-12-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-02,20:12:40,2020-12-02T20:12:40+09:30,760.0,770.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/80679?start=750&end=780,http://api.acousticobservatory.org/library/80679/audio_events/34419
34418,80668,84af8d3c-3e88-4b96-9468-670d6192a788,2020-11-30,22:00:00,2020-11-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-30,23:20:00,2020-11-30T23:20:00+09:30,4800.0,4810.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80668?start=4800&end=4830,http://api.acousticobservatory.org/library/80668/audio_events/34418
34417,80668,84af8d3c-3e88-4b96-9468-670d6192a788,2020-11-30,22:00:00,2020-11-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-30,22:02:00,2020-11-30T22:02:00+09:30,120.0,130.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80668?start=120&end=150,http://api.acousticobservatory.org/library/80668/audio_events/34417
34416,80665,258c283c-0d50-4f7a-8abd-9269dfea8921,2020-11-30,02:00:00,2020-11-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-30,02:58:10,2020-11-30T02:58:10+09:30,3490.0,3500.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80665?start=3480&end=3510,http://api.acousticobservatory.org/library/80665/audio_events/34416
34415,80658,e7038f1c-dbb6-4a52-962a-2d774ec0ba61,2020-11-28,22:00:00,2020-11-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-28,22:52:10,2020-11-28T22:52:10+09:30,3130.0,3140.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80658?start=3120&end=3150,http://api.acousticobservatory.org/library/80658/audio_events/34415
34414,80658,e7038f1c-dbb6-4a52-962a-2d774ec0ba61,2020-11-28,22:00:00,2020-11-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-28,22:54:10,2020-11-28T22:54:10+09:30,3250.0,3260.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80658?start=3240&end=3270,http://api.acousticobservatory.org/library/80658/audio_events/34414
34413,80652,332a74d9-171d-4491-9e50-6a2c8324465f,2020-11-28,02:00:00,2020-11-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-28,02:10:10,2020-11-28T02:10:10+09:30,610.0,620.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80652?start=600&end=630,http://api.acousticobservatory.org/library/80652/audio_events/34413
34412,80652,332a74d9-171d-4491-9e50-6a2c8324465f,2020-11-28,02:00:00,2020-11-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-28,02:15:20,2020-11-28T02:15:20+09:30,920.0,930.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/80652?start=900&end=930,http://api.acousticobservatory.org/library/80652/audio_events/34412
34411,80647,62ed2db0-d0da-4e80-9cf9-9ff3f8edcc07,2020-11-27,02:00:00,2020-11-27T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-27,03:24:20,2020-11-27T03:24:20+09:30,5060.0,5070.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80647?start=5040&end=5070,http://api.acousticobservatory.org/library/80647/audio_events/34411
34410,80641,2b505b99-493e-4714-8e6b-f661725191de,2020-11-26,00:00:00,2020-11-26T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-26,00:35:00,2020-11-26T00:35:00+09:30,2100.0,2110.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80641?start=2100&end=2130,http://api.acousticobservatory.org/library/80641/audio_events/34410
34409,80607,10cab535-94c3-4bd9-a7d9-83f8d5d0b821,2020-11-20,00:00:00,2020-11-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-20,00:13:50,2020-11-20T00:13:50+09:30,830.0,840.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80607?start=810&end=840,http://api.acousticobservatory.org/library/80607/audio_events/34409
34408,80601,f9281605-5540-401b-a8eb-0b04a04b7b75,2020-11-19,02:00:00,2020-11-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-19,03:54:50,2020-11-19T03:54:50+09:30,6890.0,6900.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80601?start=6870&end=6900,http://api.acousticobservatory.org/library/80601/audio_events/34408
34407,80601,f9281605-5540-401b-a8eb-0b04a04b7b75,2020-11-19,02:00:00,2020-11-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-19,03:27:20,2020-11-19T03:27:20+09:30,5240.0,5250.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/80601?start=5220&end=5250,http://api.acousticobservatory.org/library/80601/audio_events/34407
34406,80595,a4f2d5da-18f3-4527-a645-e25436c4b9c8,2020-11-17,20:00:00,2020-11-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-17,20:14:10,2020-11-17T20:14:10+09:30,850.0,860.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/80595?start=840&end=870,http://api.acousticobservatory.org/library/80595/audio_events/34406
34405,80590,8fbe6341-4953-45a9-a3e8-d702abde5ee7,2020-11-16,22:00:00,2020-11-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-16,22:59:40,2020-11-16T22:59:40+09:30,3580.0,3590.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80590?start=3570&end=3600,http://api.acousticobservatory.org/library/80590/audio_events/34405
34404,80585,8fa2623a-ea1a-4b6c-8f82-b41bddbade77,2020-11-15,22:00:00,2020-11-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-15,22:55:40,2020-11-15T22:55:40+09:30,3340.0,3350.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80585?start=3330&end=3360,http://api.acousticobservatory.org/library/80585/audio_events/34404
34403,80580,b78879a2-6417-4580-bf55-5b85b381969d,2020-11-15,02:00:00,2020-11-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-15,03:07:30,2020-11-15T03:07:30+09:30,4050.0,4060.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80580?start=4050&end=4080,http://api.acousticobservatory.org/library/80580/audio_events/34403
34402,80578,61a89bd6-15bd-4572-9ccc-428e585efd76,2020-11-14,22:00:00,2020-11-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-14,22:54:10,2020-11-14T22:54:10+09:30,3250.0,3260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80578?start=3240&end=3270,http://api.acousticobservatory.org/library/80578/audio_events/34402