audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
21357,10397,88530706-451a-4589-8505-ae638bba7ed3,2020-05-31,04:00:00,2020-05-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-05-31,04:13:33,2020-05-31T04:13:33+10:00,813.0,823.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/10397?start=810&end=840,http://api.acousticobservatory.org/library/10397/audio_events/21357
21356,10397,88530706-451a-4589-8505-ae638bba7ed3,2020-05-31,04:00:00,2020-05-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-05-31,05:46:33,2020-05-31T05:46:33+10:00,6393.0,6403.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/10397?start=6390&end=6420,http://api.acousticobservatory.org/library/10397/audio_events/21356
21355,10397,88530706-451a-4589-8505-ae638bba7ed3,2020-05-31,04:00:00,2020-05-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-05-31,04:40:33,2020-05-31T04:40:33+10:00,2433.0,2443.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/10397?start=2430&end=2460,http://api.acousticobservatory.org/library/10397/audio_events/21355
21354,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:09:33,2020-04-08T05:09:33+10:00,4173.0,4183.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9758?start=4170&end=4200,http://api.acousticobservatory.org/library/9758/audio_events/21354
21353,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:28:18,2020-04-08T05:28:18+10:00,5298.0,5308.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=5280&end=5310,http://api.acousticobservatory.org/library/9758/audio_events/21353
21352,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:25:18,2020-04-08T05:25:18+10:00,5118.0,5128.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=5100&end=5130,http://api.acousticobservatory.org/library/9758/audio_events/21352
21351,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:06:18,2020-04-08T05:06:18+10:00,3978.0,3988.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=3960&end=3990,http://api.acousticobservatory.org/library/9758/audio_events/21351
21350,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,04:32:18,2020-04-08T04:32:18+10:00,1938.0,1948.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=1920&end=1950,http://api.acousticobservatory.org/library/9758/audio_events/21350
21349,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:07:33,2020-04-08T05:07:33+10:00,4053.0,4063.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=4050&end=4080,http://api.acousticobservatory.org/library/9758/audio_events/21349
21348,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:26:33,2020-04-08T05:26:33+10:00,5193.0,5203.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=5190&end=5220,http://api.acousticobservatory.org/library/9758/audio_events/21348
21347,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,04:51:48,2020-04-08T04:51:48+10:00,3108.0,3118.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/9758?start=3090&end=3120,http://api.acousticobservatory.org/library/9758/audio_events/21347
21346,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:05:18,2020-04-08T05:05:18+10:00,3918.0,3928.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=3900&end=3930,http://api.acousticobservatory.org/library/9758/audio_events/21346
21345,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:28:33,2020-04-08T05:28:33+10:00,5313.0,5323.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=5310&end=5340,http://api.acousticobservatory.org/library/9758/audio_events/21345
21344,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:13:48,2020-04-08T05:13:48+10:00,4428.0,4438.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=4410&end=4440,http://api.acousticobservatory.org/library/9758/audio_events/21344
21343,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:24:48,2020-04-08T05:24:48+10:00,5088.0,5098.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=5070&end=5100,http://api.acousticobservatory.org/library/9758/audio_events/21343
21342,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:46:33,2020-04-08T05:46:33+10:00,6393.0,6403.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/9758?start=6390&end=6420,http://api.acousticobservatory.org/library/9758/audio_events/21342
21341,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,05:23:33,2020-04-08T05:23:33+10:00,5013.0,5023.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=5010&end=5040,http://api.acousticobservatory.org/library/9758/audio_events/21341
21340,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,04:50:18,2020-04-08T04:50:18+10:00,3018.0,3028.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=3000&end=3030,http://api.acousticobservatory.org/library/9758/audio_events/21340
21339,9758,7f19ca7b-b4cf-4d2f-be6a-af7e16186c25,2020-04-08,04:00:00,2020-04-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-08,04:52:03,2020-04-08T04:52:03+10:00,3123.0,3133.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9758?start=3120&end=3150,http://api.acousticobservatory.org/library/9758/audio_events/21339
21338,9730,fa773a03-68a4-4513-a5c3-46d5911be2f6,2020-04-05,18:00:00,2020-04-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-05,18:19:33,2020-04-05T18:19:33+10:00,1173.0,1183.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/9730?start=1170&end=1200,http://api.acousticobservatory.org/library/9730/audio_events/21338
21337,9700,02f84456-72c5-42fa-9d8b-20c43fe8b290,2020-04-02,22:00:00,2020-04-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-02,23:56:33,2020-04-02T23:56:33+10:00,6993.0,7003.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/9700?start=6990&end=7020,http://api.acousticobservatory.org/library/9700/audio_events/21337
21336,9700,02f84456-72c5-42fa-9d8b-20c43fe8b290,2020-04-02,22:00:00,2020-04-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-04-02,23:47:03,2020-04-02T23:47:03+10:00,6423.0,6433.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/9700?start=6420&end=6450,http://api.acousticobservatory.org/library/9700/audio_events/21336
21335,9602,4a2b924e-94b2-4804-9002-c1fd306c6501,2020-03-26,00:00:00,2020-03-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-26,00:16:48,2020-03-26T00:16:48+10:00,1008.0,1018.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9602?start=990&end=1020,http://api.acousticobservatory.org/library/9602/audio_events/21335
21334,9602,4a2b924e-94b2-4804-9002-c1fd306c6501,2020-03-26,00:00:00,2020-03-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-26,00:00:03,2020-03-26T00:00:03+10:00,3.0,13.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9602?start=0&end=30,http://api.acousticobservatory.org/library/9602/audio_events/21334
21333,9602,4a2b924e-94b2-4804-9002-c1fd306c6501,2020-03-26,00:00:00,2020-03-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-26,00:05:33,2020-03-26T00:05:33+10:00,333.0,343.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9602?start=330&end=360,http://api.acousticobservatory.org/library/9602/audio_events/21333
21332,9602,4a2b924e-94b2-4804-9002-c1fd306c6501,2020-03-26,00:00:00,2020-03-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-26,00:03:33,2020-03-26T00:03:33+10:00,213.0,223.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9602?start=210&end=240,http://api.acousticobservatory.org/library/9602/audio_events/21332
21331,9602,4a2b924e-94b2-4804-9002-c1fd306c6501,2020-03-26,00:00:00,2020-03-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-26,00:07:03,2020-03-26T00:07:03+10:00,423.0,433.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9602?start=420&end=450,http://api.acousticobservatory.org/library/9602/audio_events/21331
21330,9563,e3f84fb0-fc71-41c7-a147-9cb5e5ad4626,2020-03-22,20:00:00,2020-03-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-22,21:14:49,2020-03-22T21:14:49+10:00,4489.0,4499.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9563?start=4470&end=4500,http://api.acousticobservatory.org/library/9563/audio_events/21330
21329,9563,e3f84fb0-fc71-41c7-a147-9cb5e5ad4626,2020-03-22,20:00:00,2020-03-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-22,21:15:33,2020-03-22T21:15:33+10:00,4533.0,4543.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/9563?start=4530&end=4560,http://api.acousticobservatory.org/library/9563/audio_events/21329
21328,9563,e3f84fb0-fc71-41c7-a147-9cb5e5ad4626,2020-03-22,20:00:00,2020-03-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-22,21:16:21,2020-03-22T21:16:21+10:00,4581.0,4591.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/9563?start=4560&end=4590,http://api.acousticobservatory.org/library/9563/audio_events/21328
21327,9563,e3f84fb0-fc71-41c7-a147-9cb5e5ad4626,2020-03-22,20:00:00,2020-03-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-22,20:46:03,2020-03-22T20:46:03+10:00,2763.0,2773.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9563?start=2760&end=2790,http://api.acousticobservatory.org/library/9563/audio_events/21327
21326,9563,e3f84fb0-fc71-41c7-a147-9cb5e5ad4626,2020-03-22,20:00:00,2020-03-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-22,20:26:01,2020-03-22T20:26:01+10:00,1561.0,1571.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9563?start=1560&end=1590,http://api.acousticobservatory.org/library/9563/audio_events/21326
21325,9446,63a1c933-1bdf-4fed-9629-5a6fe8d049f7,2020-03-13,04:00:00,2020-03-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-13,05:15:01,2020-03-13T05:15:01+10:00,4501.0,4511.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/9446?start=4500&end=4530,http://api.acousticobservatory.org/library/9446/audio_events/21325
21324,9321,43cec594-bc79-4eb8-a79c-8779b99cf4d6,2020-03-02,18:00:00,2020-03-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-02,18:46:32,2020-03-02T18:46:32+10:00,2792.0,2802.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/9321?start=2790&end=2820,http://api.acousticobservatory.org/library/9321/audio_events/21324
21323,9306,8109ab27-40cf-4688-b9d7-ecda2aff560d,2020-03-01,18:00:00,2020-03-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-03-01,18:18:24,2020-03-01T18:18:24+10:00,1104.0,1114.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/9306?start=1080&end=1110,http://api.acousticobservatory.org/library/9306/audio_events/21323
21322,9297,cc8eb67d-4a7d-4955-af07-a129b7587ce3,2020-02-29,18:00:00,2020-02-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-29,18:00:00,2020-02-29T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/9297?start=0&end=30,http://api.acousticobservatory.org/library/9297/audio_events/21322
21321,9297,cc8eb67d-4a7d-4955-af07-a129b7587ce3,2020-02-29,18:00:00,2020-02-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-29,18:43:43,2020-02-29T18:43:43+10:00,2623.0,2633.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/9297?start=2610&end=2640,http://api.acousticobservatory.org/library/9297/audio_events/21321
21320,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,23:42:18,2020-02-10T23:42:18+10:00,6138.0,6148.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9072?start=6120&end=6150,http://api.acousticobservatory.org/library/9072/audio_events/21320
21319,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,22:51:33,2020-02-10T22:51:33+10:00,3093.0,3103.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/9072?start=3090&end=3120,http://api.acousticobservatory.org/library/9072/audio_events/21319
21318,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,23:06:45,2020-02-10T23:06:45+10:00,4005.0,4015.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/9072?start=3990&end=4020,http://api.acousticobservatory.org/library/9072/audio_events/21318
21317,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,22:35:18,2020-02-10T22:35:18+10:00,2118.0,2128.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9072?start=2100&end=2130,http://api.acousticobservatory.org/library/9072/audio_events/21317
21316,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,23:34:48,2020-02-10T23:34:48+10:00,5688.0,5698.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/9072?start=5670&end=5700,http://api.acousticobservatory.org/library/9072/audio_events/21316
21315,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,23:45:48,2020-02-10T23:45:48+10:00,6348.0,6358.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/9072?start=6330&end=6360,http://api.acousticobservatory.org/library/9072/audio_events/21315
21314,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,22:52:03,2020-02-10T22:52:03+10:00,3123.0,3133.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9072?start=3120&end=3150,http://api.acousticobservatory.org/library/9072/audio_events/21314
21313,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,22:42:03,2020-02-10T22:42:03+10:00,2523.0,2533.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9072?start=2520&end=2550,http://api.acousticobservatory.org/library/9072/audio_events/21313
21312,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,22:40:48,2020-02-10T22:40:48+10:00,2448.0,2458.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/9072?start=2430&end=2460,http://api.acousticobservatory.org/library/9072/audio_events/21312
21311,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,22:53:33,2020-02-10T22:53:33+10:00,3213.0,3223.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/9072?start=3210&end=3240,http://api.acousticobservatory.org/library/9072/audio_events/21311
21310,9072,91ce464d-1625-419e-8a59-fdd2eb400d72,2020-02-10,22:00:00,2020-02-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-10,22:37:03,2020-02-10T22:37:03+10:00,2223.0,2233.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/9072?start=2220&end=2250,http://api.acousticobservatory.org/library/9072/audio_events/21310
21309,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:26:48,2020-02-08T21:26:48+10:00,5208.0,5218.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/9052?start=5190&end=5220,http://api.acousticobservatory.org/library/9052/audio_events/21309