audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30998,59394,879af4e6-6c5d-4277-b510-ba9746ccbe40,2021-03-25,22:00:00,2021-03-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-25,22:03:57,2021-03-25T22:03:57+10:00,237.0,247.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59394?start=210&end=240,http://api.acousticobservatory.org/library/59394/audio_events/30998
30997,59380,0f085b84-05a9-43f5-b736-58e3710903ea,2021-03-23,02:00:00,2021-03-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-23,02:00:24,2021-03-23T02:00:24+10:00,24.0,34.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59380?start=0&end=30,http://api.acousticobservatory.org/library/59380/audio_events/30997
30996,59376,f29ce776-ab15-4646-9bb6-e9db0c81c928,2021-03-22,04:00:00,2021-03-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-22,04:31:03,2021-03-22T04:31:03+10:00,1863.0,1873.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59376?start=1860&end=1890,http://api.acousticobservatory.org/library/59376/audio_events/30996
30995,59375,f67dc1bb-3b02-478b-bda8-3c46921de0da,2021-03-22,00:00:00,2021-03-22T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-22,00:49:01,2021-03-22T00:49:01+10:00,2941.0,2951.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59375?start=2940&end=2970,http://api.acousticobservatory.org/library/59375/audio_events/30995
30994,59370,ac6dd106-64a8-4dcd-81d6-7d688ff389cf,2021-03-21,04:00:00,2021-03-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-21,04:07:43,2021-03-21T04:07:43+10:00,463.0,473.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/59370?start=450&end=480,http://api.acousticobservatory.org/library/59370/audio_events/30994
30993,59367,b74febc7-ed57-48a2-a704-babe470494e8,2021-03-21,00:00:00,2021-03-21T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-21,01:27:18,2021-03-21T01:27:18+10:00,5238.0,5248.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59367?start=5220&end=5250,http://api.acousticobservatory.org/library/59367/audio_events/30993
30992,59363,8667742c-4265-47fc-941b-ae9e2457b699,2021-03-19,18:00:00,2021-03-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-19,18:44:31,2021-03-19T18:44:31+10:00,2671.0,2681.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/59363?start=2670&end=2700,http://api.acousticobservatory.org/library/59363/audio_events/30992
30991,59363,8667742c-4265-47fc-941b-ae9e2457b699,2021-03-19,18:00:00,2021-03-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-19,18:50:52,2021-03-19T18:50:52+10:00,3052.0,3062.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59363?start=3030&end=3060,http://api.acousticobservatory.org/library/59363/audio_events/30991
30990,59360,425aacea-2476-40dd-9089-81264f5069ca,2021-03-18,22:00:00,2021-03-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-18,23:43:39,2021-03-18T23:43:39+10:00,6219.0,6229.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59360?start=6210&end=6240,http://api.acousticobservatory.org/library/59360/audio_events/30990
30989,59359,53edcdb7-58f8-4864-b205-8928fa0367e1,2021-03-18,04:00:00,2021-03-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-18,05:56:45,2021-03-18T05:56:45+10:00,7005.0,7015.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59359?start=6990&end=7020,http://api.acousticobservatory.org/library/59359/audio_events/30989
30988,59359,53edcdb7-58f8-4864-b205-8928fa0367e1,2021-03-18,04:00:00,2021-03-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-18,05:25:10,2021-03-18T05:25:10+10:00,5110.0,5120.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59359?start=5100&end=5130,http://api.acousticobservatory.org/library/59359/audio_events/30988
30987,59356,1a1d6ce4-3723-4254-a8ef-512f399e460b,2021-03-18,18:00:00,2021-03-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-18,19:44:48,2021-03-18T19:44:48+10:00,6288.0,6298.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59356?start=6270&end=6300,http://api.acousticobservatory.org/library/59356/audio_events/30987
30986,59356,1a1d6ce4-3723-4254-a8ef-512f399e460b,2021-03-18,18:00:00,2021-03-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-18,18:15:14,2021-03-18T18:15:14+10:00,914.0,924.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59356?start=900&end=930,http://api.acousticobservatory.org/library/59356/audio_events/30986
30985,59348,f7b3f937-515e-45e1-8cb9-5cde0e53b095,2021-03-17,04:00:00,2021-03-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-17,05:47:17,2021-03-17T05:47:17+10:00,6437.0,6447.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/59348?start=6420&end=6450,http://api.acousticobservatory.org/library/59348/audio_events/30985
30984,59347,4a5fd740-3ba8-4282-b9d1-065721283e25,2021-03-17,00:00:00,2021-03-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-17,00:17:12,2021-03-17T00:17:12+10:00,1032.0,1042.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59347?start=1020&end=1050,http://api.acousticobservatory.org/library/59347/audio_events/30984
30983,59345,8295d5cc-2c63-4f35-a4a7-37250591e217,2021-03-16,04:00:00,2021-03-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-16,05:48:27,2021-03-16T05:48:27+10:00,6507.0,6517.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59345?start=6480&end=6510,http://api.acousticobservatory.org/library/59345/audio_events/30983
30982,59344,1c42bcc4-03d1-48a1-b5bd-da3bb7178756,2021-03-16,18:00:00,2021-03-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-16,18:37:01,2021-03-16T18:37:01+10:00,2221.0,2231.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59344?start=2220&end=2250,http://api.acousticobservatory.org/library/59344/audio_events/30982
30981,59344,1c42bcc4-03d1-48a1-b5bd-da3bb7178756,2021-03-16,18:00:00,2021-03-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-16,18:05:21,2021-03-16T18:05:21+10:00,321.0,331.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/59344?start=300&end=330,http://api.acousticobservatory.org/library/59344/audio_events/30981
30980,59336,7d46d051-64cb-48bb-a18b-aa4370667bd2,2021-03-15,04:00:00,2021-03-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-15,05:50:08,2021-03-15T05:50:08+10:00,6608.0,6618.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59336?start=6600&end=6630,http://api.acousticobservatory.org/library/59336/audio_events/30980
30979,59332,eb04d738-f59a-4a8e-9262-9dcf1683dc6e,2021-03-13,20:00:00,2021-03-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-13,21:53:42,2021-03-13T21:53:42+10:00,6822.0,6832.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59332?start=6810&end=6840,http://api.acousticobservatory.org/library/59332/audio_events/30979
30978,59329,ca4fa7a7-489c-4571-b2dc-5f6e2785b69c,2021-03-14,00:00:00,2021-03-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-14,01:08:35,2021-03-14T01:08:35+10:00,4115.0,4125.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59329?start=4110&end=4140,http://api.acousticobservatory.org/library/59329/audio_events/30978
30977,59327,31f0302e-0143-4096-87b3-33ba38bb452d,2021-03-12,18:00:00,2021-03-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-12,19:00:27,2021-03-12T19:00:27+10:00,3627.0,3637.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59327?start=3600&end=3630,http://api.acousticobservatory.org/library/59327/audio_events/30977
30976,59327,31f0302e-0143-4096-87b3-33ba38bb452d,2021-03-12,18:00:00,2021-03-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-12,19:07:07,2021-03-12T19:07:07+10:00,4027.0,4037.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59327?start=4020&end=4050,http://api.acousticobservatory.org/library/59327/audio_events/30976
30975,59323,0c28cc49-8987-4694-ba3a-a6966aecd7e1,2021-03-12,22:00:00,2021-03-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-12,23:52:56,2021-03-12T23:52:56+10:00,6776.0,6786.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/59323?start=6750&end=6780,http://api.acousticobservatory.org/library/59323/audio_events/30975
30974,59323,0c28cc49-8987-4694-ba3a-a6966aecd7e1,2021-03-12,22:00:00,2021-03-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-12,23:50:50,2021-03-12T23:50:50+10:00,6650.0,6660.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59323?start=6630&end=6660,http://api.acousticobservatory.org/library/59323/audio_events/30974
30973,59310,f38917c4-92fe-45b3-880a-a4c9c8ba9abb,2021-03-09,18:00:00,2021-03-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-09,18:49:19,2021-03-09T18:49:19+10:00,2959.0,2969.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59310?start=2940&end=2970,http://api.acousticobservatory.org/library/59310/audio_events/30973
30972,59293,128ae3f8-b0d3-4f51-b35e-86bb449576ac,2021-03-06,18:00:00,2021-03-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-06,18:06:09,2021-03-06T18:06:09+10:00,369.0,379.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59293?start=360&end=390,http://api.acousticobservatory.org/library/59293/audio_events/30972
30971,59292,d60b37ec-5200-4229-ad19-60c407fa3856,2021-03-07,04:00:00,2021-03-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-07,05:57:54,2021-03-07T05:57:54+10:00,7074.0,7084.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59292?start=7050&end=7080,http://api.acousticobservatory.org/library/59292/audio_events/30971
30970,59288,ddad910b-ca50-467f-82a0-1f9de2d06903,2021-03-06,00:00:00,2021-03-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-06,01:38:56,2021-03-06T01:38:56+10:00,5936.0,5946.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59288?start=5910&end=5940,http://api.acousticobservatory.org/library/59288/audio_events/30970
30969,59279,96346336-936b-4ff4-9eb4-ede5999bc333,2021-03-04,02:00:00,2021-03-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-04,02:02:56,2021-03-04T02:02:56+10:00,176.0,186.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59279?start=150&end=180,http://api.acousticobservatory.org/library/59279/audio_events/30969
30968,59268,0092a9d6-3be3-4635-8e82-95ff38a25dcf,2021-03-02,00:00:00,2021-03-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-03-02,00:00:43,2021-03-02T00:00:43+10:00,43.0,53.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59268?start=30&end=60,http://api.acousticobservatory.org/library/59268/audio_events/30968
30967,59260,bc454f63-8227-417f-8207-5b8bddc66ebc,2021-02-27,18:00:00,2021-02-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-27,19:16:03,2021-02-27T19:16:03+10:00,4563.0,4573.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59260?start=4560&end=4590,http://api.acousticobservatory.org/library/59260/audio_events/30967
30966,59260,bc454f63-8227-417f-8207-5b8bddc66ebc,2021-02-27,18:00:00,2021-02-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-27,19:04:35,2021-02-27T19:04:35+10:00,3875.0,3885.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59260?start=3870&end=3900,http://api.acousticobservatory.org/library/59260/audio_events/30966
30965,59256,9a9e72ba-682a-4872-835f-2d2a57e712ca,2021-02-28,00:00:00,2021-02-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-28,01:53:50,2021-02-28T01:53:50+10:00,6830.0,6840.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/59256?start=6810&end=6840,http://api.acousticobservatory.org/library/59256/audio_events/30965
30964,59248,de5ddf5e-b60b-41d1-96f3-8a21eb06fd62,2021-02-26,02:00:00,2021-02-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-26,02:31:17,2021-02-26T02:31:17+10:00,1877.0,1887.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59248?start=1860&end=1890,http://api.acousticobservatory.org/library/59248/audio_events/30964
30963,59240,d945dd7e-cbd0-49a7-86d9-2f47624e28e1,2021-02-24,20:00:00,2021-02-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-24,21:29:13,2021-02-24T21:29:13+10:00,5353.0,5363.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59240?start=5340&end=5370,http://api.acousticobservatory.org/library/59240/audio_events/30963
30962,59235,9c4143a6-8bb1-457e-a14b-95941c07cc23,2021-02-23,18:00:00,2021-02-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-23,18:01:19,2021-02-23T18:01:19+10:00,79.0,89.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59235?start=60&end=90,http://api.acousticobservatory.org/library/59235/audio_events/30962
30961,59235,9c4143a6-8bb1-457e-a14b-95941c07cc23,2021-02-23,18:00:00,2021-02-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-23,18:01:25,2021-02-23T18:01:25+10:00,85.0,95.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59235?start=60&end=90,http://api.acousticobservatory.org/library/59235/audio_events/30961
30960,59233,234b5916-e342-444f-ba76-662098a8f7c7,2021-02-23,04:00:00,2021-02-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-23,05:39:03,2021-02-23T05:39:03+10:00,5943.0,5953.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59233?start=5940&end=5970,http://api.acousticobservatory.org/library/59233/audio_events/30960
30959,59224,483e64e6-0b81-4830-9b07-5793fdec1206,2021-02-21,18:00:00,2021-02-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-21,18:41:34,2021-02-21T18:41:34+10:00,2494.0,2504.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/59224?start=2490&end=2520,http://api.acousticobservatory.org/library/59224/audio_events/30959
30958,59224,483e64e6-0b81-4830-9b07-5793fdec1206,2021-02-21,18:00:00,2021-02-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-21,18:22:57,2021-02-21T18:22:57+10:00,1377.0,1387.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59224?start=1350&end=1380,http://api.acousticobservatory.org/library/59224/audio_events/30958
30957,59224,483e64e6-0b81-4830-9b07-5793fdec1206,2021-02-21,18:00:00,2021-02-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-21,19:27:53,2021-02-21T19:27:53+10:00,5273.0,5283.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59224?start=5250&end=5280,http://api.acousticobservatory.org/library/59224/audio_events/30957
30956,59223,39a73d63-ebf3-4bea-b758-222814010759,2021-02-20,22:00:00,2021-02-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-20,22:16:42,2021-02-20T22:16:42+10:00,1002.0,1012.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59223?start=990&end=1020,http://api.acousticobservatory.org/library/59223/audio_events/30956
30955,59220,8201564e-e00e-46ce-899a-3e9bb0f4c29b,2021-02-21,04:00:00,2021-02-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-21,05:46:08,2021-02-21T05:46:08+10:00,6368.0,6378.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59220?start=6360&end=6390,http://api.acousticobservatory.org/library/59220/audio_events/30955
30954,59220,8201564e-e00e-46ce-899a-3e9bb0f4c29b,2021-02-21,04:00:00,2021-02-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-21,05:12:53,2021-02-21T05:12:53+10:00,4373.0,4383.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59220?start=4350&end=4380,http://api.acousticobservatory.org/library/59220/audio_events/30954
30953,59219,a67b29ca-5749-430c-874b-5c8bcc3e299e,2021-02-20,18:00:00,2021-02-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-20,19:24:15,2021-02-20T19:24:15+10:00,5055.0,5065.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59219?start=5040&end=5070,http://api.acousticobservatory.org/library/59219/audio_events/30953
30952,59215,8bba7ed2-b081-421b-b5d6-1f49a89114e0,2021-02-19,22:00:00,2021-02-19T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-19,23:50:36,2021-02-19T23:50:36+10:00,6636.0,6646.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/59215?start=6630&end=6660,http://api.acousticobservatory.org/library/59215/audio_events/30952
30951,59213,a124b744-e348-4fb7-b094-ce25c78715c9,2021-02-19,18:00:00,2021-02-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-19,19:38:23,2021-02-19T19:38:23+10:00,5903.0,5913.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59213?start=5880&end=5910,http://api.acousticobservatory.org/library/59213/audio_events/30951
30950,59211,4757b06c-9ac7-46d1-80a2-51c8c3fff7f2,2021-02-18,20:00:00,2021-02-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-18,21:56:09,2021-02-18T21:56:09+10:00,6969.0,6979.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59211?start=6960&end=6990,http://api.acousticobservatory.org/library/59211/audio_events/30950
30949,59208,3aac4f8d-e2e1-404d-b2db-8c0a70590a96,2021-02-19,04:00:00,2021-02-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-19,05:25:43,2021-02-19T05:25:43+10:00,5143.0,5153.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59208?start=5130&end=5160,http://api.acousticobservatory.org/library/59208/audio_events/30949
30948,59205,a8ff3629-e64d-4852-b673-8a918f4afe19,2021-02-17,22:00:00,2021-02-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-02-17,22:17:43,2021-02-17T22:17:43+10:00,1063.0,1073.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59205?start=1050&end=1080,http://api.acousticobservatory.org/library/59205/audio_events/30948