audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34500,163815,3c817453-e744-483a-9488-5cbc87ea09ee,2019-11-07,00:00:00,2019-11-07T00:00:00+09:30,2024-03-12,20:36:46,2024-03-12T20:36:46+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2019-11-07,00:00:11,2019-11-07T00:00:11+09:30,11.4707,11.8422,0.3715,689.0625,2540.918,false,362,,,,,,,,http://api.acousticobservatory.org/listen/163815?start=0&end=30,http://api.acousticobservatory.org/library/163815/audio_events/34500
28514,50206,d6be799d-ddd9-49c5-9df4-2584fc589bd6,2021-02-26,00:00:00,2021-02-26T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-26,00:20:27,2021-02-26T00:20:27+09:30,1227.0,1237.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50206?start=1200&end=1230,http://api.acousticobservatory.org/library/50206/audio_events/28514
28513,50205,56571f4f-307d-4d53-83a2-f0bccaa6a7a4,2021-02-26,04:00:00,2021-02-26T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-26,04:47:54,2021-02-26T04:47:54+09:30,2874.0,2884.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50205?start=2850&end=2880,http://api.acousticobservatory.org/library/50205/audio_events/28513
28512,50205,56571f4f-307d-4d53-83a2-f0bccaa6a7a4,2021-02-26,04:00:00,2021-02-26T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-26,05:40:19,2021-02-26T05:40:19+09:30,6019.0,6029.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50205?start=6000&end=6030,http://api.acousticobservatory.org/library/50205/audio_events/28512
28511,50204,de09dbb6-c8bd-422a-9557-0a9a92c89877,2021-02-25,02:00:00,2021-02-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-25,03:32:07,2021-02-25T03:32:07+09:30,5527.0,5537.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50204?start=5520&end=5550,http://api.acousticobservatory.org/library/50204/audio_events/28511
28510,50197,ed7ceb80-ce35-4d25-ae92-85768cdb7eaa,2021-02-24,04:00:00,2021-02-24T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-24,04:14:00,2021-02-24T04:14:00+09:30,840.0,850.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50197?start=840&end=870,http://api.acousticobservatory.org/library/50197/audio_events/28510
28509,50195,63608a70-031b-45af-b32a-548ee9a87cbe,2021-02-24,00:00:00,2021-02-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-24,00:55:58,2021-02-24T00:55:58+09:30,3358.0,3368.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50195?start=3330&end=3360,http://api.acousticobservatory.org/library/50195/audio_events/28509
28508,50157,fc33abd9-0566-498e-8a6a-0656175568c0,2021-02-15,18:00:00,2021-02-15T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-15,18:47:10,2021-02-15T18:47:10+09:30,2830.0,2840.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/50157?start=2820&end=2850,http://api.acousticobservatory.org/library/50157/audio_events/28508
28507,50157,fc33abd9-0566-498e-8a6a-0656175568c0,2021-02-15,18:00:00,2021-02-15T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-15,18:11:55,2021-02-15T18:11:55+09:30,715.0,725.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50157?start=690&end=720,http://api.acousticobservatory.org/library/50157/audio_events/28507
28506,50154,0fc60e32-fe02-4774-8283-243ac5193794,2021-02-14,22:00:00,2021-02-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-14,22:07:35,2021-02-14T22:07:35+09:30,455.0,465.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50154?start=450&end=480,http://api.acousticobservatory.org/library/50154/audio_events/28506
28505,50154,0fc60e32-fe02-4774-8283-243ac5193794,2021-02-14,22:00:00,2021-02-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-14,22:20:56,2021-02-14T22:20:56+09:30,1256.0,1266.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50154?start=1230&end=1260,http://api.acousticobservatory.org/library/50154/audio_events/28505
28504,50151,d3468430-1d5e-4457-a338-3e617d4af0b8,2021-02-14,18:00:00,2021-02-14T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-14,18:50:22,2021-02-14T18:50:22+09:30,3022.0,3032.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50151?start=3000&end=3030,http://api.acousticobservatory.org/library/50151/audio_events/28504
28503,50151,d3468430-1d5e-4457-a338-3e617d4af0b8,2021-02-14,18:00:00,2021-02-14T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-14,18:17:22,2021-02-14T18:17:22+09:30,1042.0,1052.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50151?start=1020&end=1050,http://api.acousticobservatory.org/library/50151/audio_events/28503
28502,50150,bf0b7f56-92fd-42ae-b931-6af84657158a,2021-02-15,02:00:00,2021-02-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-15,02:53:13,2021-02-15T02:53:13+09:30,3193.0,3203.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50150?start=3180&end=3210,http://api.acousticobservatory.org/library/50150/audio_events/28502
28501,50150,bf0b7f56-92fd-42ae-b931-6af84657158a,2021-02-15,02:00:00,2021-02-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-15,02:38:05,2021-02-15T02:38:05+09:30,2285.0,2295.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50150?start=2280&end=2310,http://api.acousticobservatory.org/library/50150/audio_events/28501
28500,50144,0519697a-bd0c-4be5-b4a6-a6a850e58058,2021-02-13,18:00:00,2021-02-13T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-13,18:13:57,2021-02-13T18:13:57+09:30,837.0,847.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/50144?start=810&end=840,http://api.acousticobservatory.org/library/50144/audio_events/28500
28499,50142,b75b2847-ee98-4249-819f-94b27265f8fb,2021-02-13,04:00:00,2021-02-13T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-13,05:42:53,2021-02-13T05:42:53+09:30,6173.0,6183.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50142?start=6150&end=6180,http://api.acousticobservatory.org/library/50142/audio_events/28499
28498,50142,b75b2847-ee98-4249-819f-94b27265f8fb,2021-02-13,04:00:00,2021-02-13T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-13,05:55:30,2021-02-13T05:55:30+09:30,6930.0,6940.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50142?start=6930&end=6960,http://api.acousticobservatory.org/library/50142/audio_events/28498
28497,50128,72c6df7a-9d16-4e7c-97a2-eb6d9a5fdaaf,2021-02-10,18:00:00,2021-02-10T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-10,18:56:55,2021-02-10T18:56:55+09:30,3415.0,3425.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50128?start=3390&end=3420,http://api.acousticobservatory.org/library/50128/audio_events/28497
28496,50128,72c6df7a-9d16-4e7c-97a2-eb6d9a5fdaaf,2021-02-10,18:00:00,2021-02-10T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-10,18:09:07,2021-02-10T18:09:07+09:30,547.0,557.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50128?start=540&end=570,http://api.acousticobservatory.org/library/50128/audio_events/28496
28495,50126,83212d23-f252-46f0-94aa-740e8c8574fd,2021-02-09,18:00:00,2021-02-09T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-09,18:40:14,2021-02-09T18:40:14+09:30,2414.0,2424.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50126?start=2400&end=2430,http://api.acousticobservatory.org/library/50126/audio_events/28495
28494,50125,07024858-96fb-41b4-a603-7eeb9cf6c5fb,2021-02-10,02:00:00,2021-02-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-10,02:15:05,2021-02-10T02:15:05+09:30,905.0,915.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50125?start=900&end=930,http://api.acousticobservatory.org/library/50125/audio_events/28494
28493,50120,977724cf-78a7-4ed3-9d4a-6d5fe72cedbd,2021-02-09,00:00:00,2021-02-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-09,00:14:45,2021-02-09T00:14:45+09:30,885.0,895.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50120?start=870&end=900,http://api.acousticobservatory.org/library/50120/audio_events/28493
28492,50120,977724cf-78a7-4ed3-9d4a-6d5fe72cedbd,2021-02-09,00:00:00,2021-02-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-09,00:33:14,2021-02-09T00:33:14+09:30,1994.0,2004.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50120?start=1980&end=2010,http://api.acousticobservatory.org/library/50120/audio_events/28492
28491,50118,81073042-f387-4aeb-8348-9288e087cf31,2021-02-08,18:00:00,2021-02-08T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-08,18:39:01,2021-02-08T18:39:01+09:30,2341.0,2351.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50118?start=2340&end=2370,http://api.acousticobservatory.org/library/50118/audio_events/28491
28490,50117,91e4cd16-78df-4b71-b7b1-f32aefe3eb4d,2021-02-08,02:00:00,2021-02-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-08,02:40:28,2021-02-08T02:40:28+09:30,2428.0,2438.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50117?start=2400&end=2430,http://api.acousticobservatory.org/library/50117/audio_events/28490
28489,50114,08753703-d9ac-4cf3-b73c-c0f10c66db87,2021-02-07,18:00:00,2021-02-07T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-07,19:09:53,2021-02-07T19:09:53+09:30,4193.0,4203.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50114?start=4170&end=4200,http://api.acousticobservatory.org/library/50114/audio_events/28489
28488,50114,08753703-d9ac-4cf3-b73c-c0f10c66db87,2021-02-07,18:00:00,2021-02-07T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-07,19:40:04,2021-02-07T19:40:04+09:30,6004.0,6014.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50114?start=6000&end=6030,http://api.acousticobservatory.org/library/50114/audio_events/28488
28487,50113,c344234f-9214-404f-bd23-9363ba4c223d,2021-02-07,22:00:00,2021-02-07T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-07,22:53:56,2021-02-07T22:53:56+09:30,3236.0,3246.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50113?start=3210&end=3240,http://api.acousticobservatory.org/library/50113/audio_events/28487
28486,50113,c344234f-9214-404f-bd23-9363ba4c223d,2021-02-07,22:00:00,2021-02-07T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-07,22:40:54,2021-02-07T22:40:54+09:30,2454.0,2464.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50113?start=2430&end=2460,http://api.acousticobservatory.org/library/50113/audio_events/28486
28485,50109,0c4a5435-9cb2-46d2-bc3b-4a0ac101285d,2021-02-07,04:00:00,2021-02-07T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-07,05:42:45,2021-02-07T05:42:45+09:30,6165.0,6175.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50109?start=6150&end=6180,http://api.acousticobservatory.org/library/50109/audio_events/28485
28484,50109,0c4a5435-9cb2-46d2-bc3b-4a0ac101285d,2021-02-07,04:00:00,2021-02-07T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-07,05:24:47,2021-02-07T05:24:47+09:30,5087.0,5097.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50109?start=5070&end=5100,http://api.acousticobservatory.org/library/50109/audio_events/28484
28483,50105,708f10a7-c881-4bf4-bf61-42dc06b133f6,2021-02-05,22:00:00,2021-02-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-05,23:58:07,2021-02-05T23:58:07+09:30,7087.0,7097.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50105?start=7080&end=7110,http://api.acousticobservatory.org/library/50105/audio_events/28483
28482,50105,708f10a7-c881-4bf4-bf61-42dc06b133f6,2021-02-05,22:00:00,2021-02-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-05,23:36:53,2021-02-05T23:36:53+09:30,5813.0,5823.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50105?start=5790&end=5820,http://api.acousticobservatory.org/library/50105/audio_events/28482
28481,50103,44a59495-52f8-4a9b-ad62-8bee1b23b2be,2021-02-06,02:00:00,2021-02-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-06,02:13:51,2021-02-06T02:13:51+09:30,831.0,841.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50103?start=810&end=840,http://api.acousticobservatory.org/library/50103/audio_events/28481
28480,50103,44a59495-52f8-4a9b-ad62-8bee1b23b2be,2021-02-06,02:00:00,2021-02-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-06,02:13:48,2021-02-06T02:13:48+09:30,828.0,838.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50103?start=810&end=840,http://api.acousticobservatory.org/library/50103/audio_events/28480
28479,50101,6d91638d-0896-4df9-8ff0-bae729275779,2021-02-05,04:00:00,2021-02-05T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-05,04:58:57,2021-02-05T04:58:57+09:30,3537.0,3547.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50101?start=3510&end=3540,http://api.acousticobservatory.org/library/50101/audio_events/28479
28478,50101,6d91638d-0896-4df9-8ff0-bae729275779,2021-02-05,04:00:00,2021-02-05T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-05,05:42:05,2021-02-05T05:42:05+09:30,6125.0,6135.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/50101?start=6120&end=6150,http://api.acousticobservatory.org/library/50101/audio_events/28478
28477,50098,51b48730-788d-4d69-8a0e-7467ed764d08,2021-02-05,00:00:00,2021-02-05T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-05,00:17:01,2021-02-05T00:17:01+09:30,1021.0,1031.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50098?start=1020&end=1050,http://api.acousticobservatory.org/library/50098/audio_events/28477
28476,50095,315ec4ef-125a-4b34-8eec-bc191e305f51,2021-02-04,20:00:00,2021-02-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-04,20:00:34,2021-02-04T20:00:34+09:30,34.0,44.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50095?start=30&end=60,http://api.acousticobservatory.org/library/50095/audio_events/28476
28475,50095,315ec4ef-125a-4b34-8eec-bc191e305f51,2021-02-04,20:00:00,2021-02-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-04,20:25:39,2021-02-04T20:25:39+09:30,1539.0,1549.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50095?start=1530&end=1560,http://api.acousticobservatory.org/library/50095/audio_events/28475
28474,50095,315ec4ef-125a-4b34-8eec-bc191e305f51,2021-02-04,20:00:00,2021-02-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-04,20:19:59,2021-02-04T20:19:59+09:30,1199.0,1209.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50095?start=1170&end=1200,http://api.acousticobservatory.org/library/50095/audio_events/28474
28473,50094,77fb5cda-d09d-4751-aaf7-211ace75bc2f,2021-02-04,04:00:00,2021-02-04T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-04,05:41:14,2021-02-04T05:41:14+09:30,6074.0,6084.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/50094?start=6060&end=6090,http://api.acousticobservatory.org/library/50094/audio_events/28473
28472,50094,77fb5cda-d09d-4751-aaf7-211ace75bc2f,2021-02-04,04:00:00,2021-02-04T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-04,05:50:02,2021-02-04T05:50:02+09:30,6602.0,6612.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/50094?start=6600&end=6630,http://api.acousticobservatory.org/library/50094/audio_events/28472
28471,50086,2075e7eb-dbab-495d-a69b-fc7298ebc411,2021-02-02,20:00:00,2021-02-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-02,21:02:25,2021-02-02T21:02:25+09:30,3745.0,3755.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50086?start=3720&end=3750,http://api.acousticobservatory.org/library/50086/audio_events/28471
28470,50086,2075e7eb-dbab-495d-a69b-fc7298ebc411,2021-02-02,20:00:00,2021-02-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-02,20:49:30,2021-02-02T20:49:30+09:30,2970.0,2980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/50086?start=2970&end=3000,http://api.acousticobservatory.org/library/50086/audio_events/28470
28469,50083,01847de6-2bca-467a-81d0-4ea1a46124dd,2021-02-02,04:00:00,2021-02-02T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-02,05:29:08,2021-02-02T05:29:08+09:30,5348.0,5358.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50083?start=5340&end=5370,http://api.acousticobservatory.org/library/50083/audio_events/28469
28468,50083,01847de6-2bca-467a-81d0-4ea1a46124dd,2021-02-02,04:00:00,2021-02-02T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-02,05:44:44,2021-02-02T05:44:44+09:30,6284.0,6294.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50083?start=6270&end=6300,http://api.acousticobservatory.org/library/50083/audio_events/28468
28467,50076,0a16855c-406a-4e36-8da2-49b72c22f1b8,2021-01-31,22:00:00,2021-01-31T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-01-31,22:01:54,2021-01-31T22:01:54+09:30,114.0,124.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/50076?start=90&end=120,http://api.acousticobservatory.org/library/50076/audio_events/28467
28466,50076,0a16855c-406a-4e36-8da2-49b72c22f1b8,2021-01-31,22:00:00,2021-01-31T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-01-31,22:11:55,2021-01-31T22:11:55+09:30,715.0,725.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/50076?start=690&end=720,http://api.acousticobservatory.org/library/50076/audio_events/28466
28465,50075,d123a31e-2f20-446d-87a1-5e6dda35d837,2021-01-31,18:00:00,2021-01-31T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-01-31,18:07:57,2021-01-31T18:07:57+09:30,477.0,487.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50075?start=450&end=480,http://api.acousticobservatory.org/library/50075/audio_events/28465