audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30572,57416,d3836efe-6b76-42a1-9d29-0f8947f04cf6,2021-02-19,04:00:00,2021-02-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-19,05:29:24,2021-02-19T05:29:24+10:00,5364.0,5374.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/57416?start=5340&end=5370,http://api.acousticobservatory.org/library/57416/audio_events/30572
30571,57413,da247d2a-9439-454d-acf7-fcef2437b3e7,2021-02-19,00:00:00,2021-02-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-19,00:37:14,2021-02-19T00:37:14+10:00,2234.0,2244.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/57413?start=2220&end=2250,http://api.acousticobservatory.org/library/57413/audio_events/30571
30570,57406,4f5a832c-6518-4e9a-bb33-7f3f16a9964d,2021-02-17,00:00:00,2021-02-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-17,01:39:30,2021-02-17T01:39:30+10:00,5970.0,5980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/57406?start=5970&end=6000,http://api.acousticobservatory.org/library/57406/audio_events/30570
30569,57405,31354c8a-6f1c-4da2-8054-d23027cdc316,2021-02-16,18:00:00,2021-02-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-16,19:38:17,2021-02-16T19:38:17+10:00,5897.0,5907.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/57405?start=5880&end=5910,http://api.acousticobservatory.org/library/57405/audio_events/30569
30568,57400,47265700-53d3-47e8-9a77-7c86e68e7d59,2021-02-15,18:00:00,2021-02-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-15,19:10:53,2021-02-15T19:10:53+10:00,4253.0,4263.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/57400?start=4230&end=4260,http://api.acousticobservatory.org/library/57400/audio_events/30568
30567,57399,45f275ba-60c6-4e9a-b93e-b790ffd0bcca,2021-02-16,02:00:00,2021-02-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-16,03:27:29,2021-02-16T03:27:29+10:00,5249.0,5259.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57399?start=5220&end=5250,http://api.acousticobservatory.org/library/57399/audio_events/30567
30566,57397,41a17db4-b66b-48fe-bb65-c592a8ebb491,2021-02-14,04:00:00,2021-02-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-14,04:56:50,2021-02-14T04:56:50+10:00,3410.0,3420.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/57397?start=3390&end=3420,http://api.acousticobservatory.org/library/57397/audio_events/30566
30565,57397,41a17db4-b66b-48fe-bb65-c592a8ebb491,2021-02-14,04:00:00,2021-02-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-14,04:11:59,2021-02-14T04:11:59+10:00,719.0,729.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/57397?start=690&end=720,http://api.acousticobservatory.org/library/57397/audio_events/30565
30564,57397,41a17db4-b66b-48fe-bb65-c592a8ebb491,2021-02-14,04:00:00,2021-02-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-14,05:48:02,2021-02-14T05:48:02+10:00,6482.0,6492.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/57397?start=6480&end=6510,http://api.acousticobservatory.org/library/57397/audio_events/30564
30563,57396,a59b3020-d0fd-4b39-aedc-ac6d846130ba,2021-02-14,00:00:00,2021-02-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-14,00:37:51,2021-02-14T00:37:51+10:00,2271.0,2281.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/57396?start=2250&end=2280,http://api.acousticobservatory.org/library/57396/audio_events/30563
30562,57394,08250374-d766-412c-837c-e3861de9e230,2021-02-13,20:00:00,2021-02-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-13,21:39:04,2021-02-13T21:39:04+10:00,5944.0,5954.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57394?start=5940&end=5970,http://api.acousticobservatory.org/library/57394/audio_events/30562
30561,57385,c4079433-0c58-4d97-b1d2-e3d4a173a74e,2021-02-11,04:00:00,2021-02-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-11,04:40:19,2021-02-11T04:40:19+10:00,2419.0,2429.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57385?start=2400&end=2430,http://api.acousticobservatory.org/library/57385/audio_events/30561
30560,57385,c4079433-0c58-4d97-b1d2-e3d4a173a74e,2021-02-11,04:00:00,2021-02-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-02-11,04:30:44,2021-02-11T04:30:44+10:00,1844.0,1854.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/57385?start=1830&end=1860,http://api.acousticobservatory.org/library/57385/audio_events/30560
30559,57341,0cb4ab41-387b-4e50-9ef7-13144d7f6824,2021-01-28,20:00:00,2021-01-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-28,21:52:58,2021-01-28T21:52:58+10:00,6778.0,6788.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57341?start=6750&end=6780,http://api.acousticobservatory.org/library/57341/audio_events/30559
30558,57336,998db908-e0a0-4b86-bf6c-b1be9a3922f3,2021-01-28,04:00:00,2021-01-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-28,05:39:40,2021-01-28T05:39:40+10:00,5980.0,5990.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/57336?start=5970&end=6000,http://api.acousticobservatory.org/library/57336/audio_events/30558
30557,57336,998db908-e0a0-4b86-bf6c-b1be9a3922f3,2021-01-28,04:00:00,2021-01-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-28,05:39:55,2021-01-28T05:39:55+10:00,5995.0,6005.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57336?start=5970&end=6000,http://api.acousticobservatory.org/library/57336/audio_events/30557
30556,57332,9a2a7af9-1d93-40db-b4e4-eb8c7802c04c,2021-01-27,04:00:00,2021-01-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-27,05:23:38,2021-01-27T05:23:38+10:00,5018.0,5028.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57332?start=5010&end=5040,http://api.acousticobservatory.org/library/57332/audio_events/30556
30555,57332,9a2a7af9-1d93-40db-b4e4-eb8c7802c04c,2021-01-27,04:00:00,2021-01-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-27,04:37:28,2021-01-27T04:37:28+10:00,2248.0,2258.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57332?start=2220&end=2250,http://api.acousticobservatory.org/library/57332/audio_events/30555
30554,57331,2cae9d0b-c7b7-40a3-bb5f-dcb3cf35e975,2021-01-26,18:00:00,2021-01-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-26,19:51:40,2021-01-26T19:51:40+10:00,6700.0,6710.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/57331?start=6690&end=6720,http://api.acousticobservatory.org/library/57331/audio_events/30554
30553,57331,2cae9d0b-c7b7-40a3-bb5f-dcb3cf35e975,2021-01-26,18:00:00,2021-01-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-26,19:55:10,2021-01-26T19:55:10+10:00,6910.0,6920.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57331?start=6900&end=6930,http://api.acousticobservatory.org/library/57331/audio_events/30553
30552,57325,ca583f5d-3958-408e-8afb-c3b2a2786205,2021-01-24,22:00:00,2021-01-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-24,23:06:10,2021-01-24T23:06:10+10:00,3970.0,3980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57325?start=3960&end=3990,http://api.acousticobservatory.org/library/57325/audio_events/30552
30551,57319,ca50246d-d477-4ce8-915a-253d7e12eebb,2021-01-24,02:00:00,2021-01-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-24,02:58:07,2021-01-24T02:58:07+10:00,3487.0,3497.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57319?start=3480&end=3510,http://api.acousticobservatory.org/library/57319/audio_events/30551
30550,57317,e24b39ad-3f0a-4e40-b3e0-4af3e15b334e,2021-01-23,04:00:00,2021-01-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-23,05:33:51,2021-01-23T05:33:51+10:00,5631.0,5641.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57317?start=5610&end=5640,http://api.acousticobservatory.org/library/57317/audio_events/30550
30549,57315,5a2925cd-41b4-4e5b-9918-3bd981fff3a6,2021-01-22,20:00:00,2021-01-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-22,20:33:31,2021-01-22T20:33:31+10:00,2011.0,2021.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57315?start=2010&end=2040,http://api.acousticobservatory.org/library/57315/audio_events/30549
30548,57311,0d20447e-bebe-4204-ac65-8642a4a70105,2021-01-22,00:00:00,2021-01-22T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-22,00:01:57,2021-01-22T00:01:57+10:00,117.0,127.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57311?start=90&end=120,http://api.acousticobservatory.org/library/57311/audio_events/30548
30547,57309,b5a9b954-7c76-4d2e-a4e1-529ff382bd0f,2021-01-22,04:00:00,2021-01-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-22,05:22:25,2021-01-22T05:22:25+10:00,4945.0,4955.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57309?start=4920&end=4950,http://api.acousticobservatory.org/library/57309/audio_events/30547
30546,57306,c1bdd901-93c3-417e-a5c6-d0d78b7f3d1a,2021-01-21,04:00:00,2021-01-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-21,05:22:00,2021-01-21T05:22:00+10:00,4920.0,4930.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57306?start=4920&end=4950,http://api.acousticobservatory.org/library/57306/audio_events/30546
30545,57303,8b55d101-28e3-4366-9be8-f018526de08d,2021-01-20,20:00:00,2021-01-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-20,20:06:24,2021-01-20T20:06:24+10:00,384.0,394.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57303?start=360&end=390,http://api.acousticobservatory.org/library/57303/audio_events/30545
30544,57303,8b55d101-28e3-4366-9be8-f018526de08d,2021-01-20,20:00:00,2021-01-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-20,21:32:19,2021-01-20T21:32:19+10:00,5539.0,5549.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57303?start=5520&end=5550,http://api.acousticobservatory.org/library/57303/audio_events/30544
30543,57295,afb98607-7075-4d16-9750-c8535ae4c9a4,2021-01-19,04:00:00,2021-01-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-19,04:54:55,2021-01-19T04:54:55+10:00,3295.0,3305.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57295?start=3270&end=3300,http://api.acousticobservatory.org/library/57295/audio_events/30543
30542,57287,a9ac758d-75f5-4c38-95c4-55a695466d78,2021-01-18,02:00:00,2021-01-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-18,02:53:41,2021-01-18T02:53:41+10:00,3221.0,3231.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl|107:Southern Boobook|108:Eastern Barn Owl,102|107|108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57287?start=3210&end=3240,http://api.acousticobservatory.org/library/57287/audio_events/30542
30541,57284,9cd9ad96-d06d-449b-a43e-d273e9b3876d,2021-01-16,22:00:00,2021-01-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-16,22:30:59,2021-01-16T22:30:59+10:00,1859.0,1869.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/57284?start=1830&end=1860,http://api.acousticobservatory.org/library/57284/audio_events/30541
30540,57283,343b29a2-ec38-4d45-ae1f-b6bb74239d31,2021-01-17,02:00:00,2021-01-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-17,03:10:28,2021-01-17T03:10:28+10:00,4228.0,4238.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/57283?start=4200&end=4230,http://api.acousticobservatory.org/library/57283/audio_events/30540
30539,57274,11fea1b1-0cde-47ca-9163-1c3e99aabbf2,2021-01-14,18:00:00,2021-01-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-14,18:07:21,2021-01-14T18:07:21+10:00,441.0,451.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57274?start=420&end=450,http://api.acousticobservatory.org/library/57274/audio_events/30539
30538,57269,200f2105-3d53-42f3-98b0-88018f3a5ad5,2021-01-13,22:00:00,2021-01-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-13,22:01:03,2021-01-13T22:01:03+10:00,63.0,73.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57269?start=60&end=90,http://api.acousticobservatory.org/library/57269/audio_events/30538
30537,57267,7718366a-bcb5-4eb1-bad4-198cd4f738b7,2021-01-13,18:00:00,2021-01-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-13,18:07:10,2021-01-13T18:07:10+10:00,430.0,440.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57267?start=420&end=450,http://api.acousticobservatory.org/library/57267/audio_events/30537
30536,57266,8d84dc37-fb8f-42da-a410-0a1c9fc397b1,2021-01-13,04:00:00,2021-01-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-13,05:58:07,2021-01-13T05:58:07+10:00,7087.0,7097.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57266?start=7080&end=7110,http://api.acousticobservatory.org/library/57266/audio_events/30536
30535,57266,8d84dc37-fb8f-42da-a410-0a1c9fc397b1,2021-01-13,04:00:00,2021-01-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-13,05:09:32,2021-01-13T05:09:32+10:00,4172.0,4182.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57266?start=4170&end=4200,http://api.acousticobservatory.org/library/57266/audio_events/30535
30534,57262,eae2a580-fc37-4fc3-a67a-5c064617d54a,2021-01-13,00:00:00,2021-01-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-13,01:22:31,2021-01-13T01:22:31+10:00,4951.0,4961.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl|107:Southern Boobook|108:Eastern Barn Owl,102|107|108,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57262?start=4950&end=4980,http://api.acousticobservatory.org/library/57262/audio_events/30534
30533,57259,1965c5d0-0d6e-4994-bb4d-3f9e70951a05,2021-01-11,18:00:00,2021-01-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-11,18:19:29,2021-01-11T18:19:29+10:00,1169.0,1179.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57259?start=1140&end=1170,http://api.acousticobservatory.org/library/57259/audio_events/30533
30532,57259,1965c5d0-0d6e-4994-bb4d-3f9e70951a05,2021-01-11,18:00:00,2021-01-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-11,18:26:46,2021-01-11T18:26:46+10:00,1606.0,1616.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57259?start=1590&end=1620,http://api.acousticobservatory.org/library/57259/audio_events/30532
30531,57257,c967abc0-0787-4d83-8499-d888f8f4b809,2021-01-12,00:00:00,2021-01-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-12,01:51:37,2021-01-12T01:51:37+10:00,6697.0,6707.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57257?start=6690&end=6720,http://api.acousticobservatory.org/library/57257/audio_events/30531
30530,57256,7496cf11-f557-4c96-8c23-5b4987ee9fbb,2021-01-12,04:00:00,2021-01-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-12,05:08:55,2021-01-12T05:08:55+10:00,4135.0,4145.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57256?start=4110&end=4140,http://api.acousticobservatory.org/library/57256/audio_events/30530
30529,57256,7496cf11-f557-4c96-8c23-5b4987ee9fbb,2021-01-12,04:00:00,2021-01-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-12,04:47:51,2021-01-12T04:47:51+10:00,2871.0,2881.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57256?start=2850&end=2880,http://api.acousticobservatory.org/library/57256/audio_events/30529
30528,57253,e9cb305d-87c9-40a6-a8c5-752527a2aa75,2021-01-10,20:00:00,2021-01-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-10,20:02:24,2021-01-10T20:02:24+10:00,144.0,154.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57253?start=120&end=150,http://api.acousticobservatory.org/library/57253/audio_events/30528
30527,57253,e9cb305d-87c9-40a6-a8c5-752527a2aa75,2021-01-10,20:00:00,2021-01-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-10,20:14:24,2021-01-10T20:14:24+10:00,864.0,874.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/57253?start=840&end=870,http://api.acousticobservatory.org/library/57253/audio_events/30527
30526,57247,f62e8343-c428-4d19-a2bb-afb2804bcb78,2021-01-10,02:00:00,2021-01-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-10,03:46:47,2021-01-10T03:46:47+10:00,6407.0,6417.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57247?start=6390&end=6420,http://api.acousticobservatory.org/library/57247/audio_events/30526
30525,57247,f62e8343-c428-4d19-a2bb-afb2804bcb78,2021-01-10,02:00:00,2021-01-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-10,03:49:33,2021-01-10T03:49:33+10:00,6573.0,6583.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57247?start=6570&end=6600,http://api.acousticobservatory.org/library/57247/audio_events/30525
30524,57244,6ffcf82e-f4da-4ae0-a79a-ee0325f4fdf8,2021-01-08,18:00:00,2021-01-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-08,19:22:03,2021-01-08T19:22:03+10:00,4923.0,4933.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/57244?start=4920&end=4950,http://api.acousticobservatory.org/library/57244/audio_events/30524
30523,57243,a4a6b3b6-8367-4f8e-baea-c5806b6e28c9,2021-01-08,22:00:00,2021-01-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2021-01-08,22:39:26,2021-01-08T22:39:26+10:00,2366.0,2376.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/57243?start=2340&end=2370,http://api.acousticobservatory.org/library/57243/audio_events/30523