audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33551,74750,50c0e436-5876-4bad-b43c-e3324f0f1c4c,2021-06-12,20:00:00,2021-06-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-12,21:07:30,2021-06-12T21:07:30+09:30,4050.0,4060.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74750?start=4050&end=4080,http://api.acousticobservatory.org/library/74750/audio_events/33551
33550,74746,86984277-ab58-462d-bc54-78b3b9c32481,2021-06-12,02:00:00,2021-06-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-12,03:54:40,2021-06-12T03:54:40+09:30,6880.0,6890.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74746?start=6870&end=6900,http://api.acousticobservatory.org/library/74746/audio_events/33550
33549,74740,d6118160-0eb6-454a-87f0-91176cfe03ba,2021-06-10,22:00:00,2021-06-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-10,22:27:50,2021-06-10T22:27:50+09:30,1670.0,1680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74740?start=1650&end=1680,http://api.acousticobservatory.org/library/74740/audio_events/33549
33548,74724,5546ef72-7f9a-41bb-8075-486d0a1be96c,2021-06-03,02:00:00,2021-06-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-03,03:36:20,2021-06-03T03:36:20+09:30,5780.0,5790.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/74724?start=5760&end=5790,http://api.acousticobservatory.org/library/74724/audio_events/33548
33547,74719,9f5109fc-48b2-4a76-b7b8-7653fcd21223,2021-06-02,02:00:00,2021-06-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-06-02,03:20:40,2021-06-02T03:20:40+09:30,4840.0,4850.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74719?start=4830&end=4860,http://api.acousticobservatory.org/library/74719/audio_events/33547
33546,74710,32e883f3-6b0b-4c62-885f-f1f07169a75c,2021-05-31,22:00:00,2021-05-31T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-31,23:23:10,2021-05-31T23:23:10+09:30,4990.0,5000.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74710?start=4980&end=5010,http://api.acousticobservatory.org/library/74710/audio_events/33546
33545,74692,d7455d75-96f8-414d-95da-bf98fe572bde,2021-05-28,02:00:00,2021-05-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-28,02:22:00,2021-05-28T02:22:00+09:30,1320.0,1330.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/74692?start=1320&end=1350,http://api.acousticobservatory.org/library/74692/audio_events/33545
33544,74691,a6f10573-b51a-462f-8399-777fceaf43ae,2021-05-27,22:00:00,2021-05-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-27,23:49:00,2021-05-27T23:49:00+09:30,6540.0,6550.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74691?start=6540&end=6570,http://api.acousticobservatory.org/library/74691/audio_events/33544
33543,74686,051bc189-cb44-45d9-bd84-bc74dd4b6860,2021-05-27,00:00:00,2021-05-27T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-27,01:01:10,2021-05-27T01:01:10+09:30,3670.0,3680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74686?start=3660&end=3690,http://api.acousticobservatory.org/library/74686/audio_events/33543
33542,74676,357411c0-8a08-45c6-a286-7877099c00d9,2021-05-24,20:00:00,2021-05-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-24,20:16:20,2021-05-24T20:16:20+09:30,980.0,990.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74676?start=960&end=990,http://api.acousticobservatory.org/library/74676/audio_events/33542
33541,74665,cab4d8cb-8a2b-4db8-b79d-1f1cac5838fa,2021-05-23,02:00:00,2021-05-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-23,03:56:10,2021-05-23T03:56:10+09:30,6970.0,6980.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74665?start=6960&end=6990,http://api.acousticobservatory.org/library/74665/audio_events/33541
33540,74664,e56ebe99-557b-42dd-9b2b-31af6119145e,2021-05-22,22:00:00,2021-05-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-22,22:15:00,2021-05-22T22:15:00+09:30,900.0,910.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/74664?start=900&end=930,http://api.acousticobservatory.org/library/74664/audio_events/33540
33539,74657,2b0266b5-d0fe-4fbf-b1c3-e5f4e2e0ce73,2021-05-21,22:00:00,2021-05-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-21,23:42:30,2021-05-21T23:42:30+09:30,6150.0,6160.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74657?start=6150&end=6180,http://api.acousticobservatory.org/library/74657/audio_events/33539
33538,74657,2b0266b5-d0fe-4fbf-b1c3-e5f4e2e0ce73,2021-05-21,22:00:00,2021-05-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-21,23:39:50,2021-05-21T23:39:50+09:30,5990.0,6000.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/74657?start=5970&end=6000,http://api.acousticobservatory.org/library/74657/audio_events/33538
33537,74646,988613f8-aa48-46a8-8d3b-896b3a3497ab,2021-05-20,00:00:00,2021-05-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-20,00:25:20,2021-05-20T00:25:20+09:30,1520.0,1530.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74646?start=1500&end=1530,http://api.acousticobservatory.org/library/74646/audio_events/33537
33536,74640,8b1249d5-1ea9-4048-85b1-8782b8cb2fa9,2021-05-18,22:00:00,2021-05-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-18,23:13:10,2021-05-18T23:13:10+09:30,4390.0,4400.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/74640?start=4380&end=4410,http://api.acousticobservatory.org/library/74640/audio_events/33536
33535,74640,8b1249d5-1ea9-4048-85b1-8782b8cb2fa9,2021-05-18,22:00:00,2021-05-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-18,23:51:00,2021-05-18T23:51:00+09:30,6660.0,6670.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74640?start=6660&end=6690,http://api.acousticobservatory.org/library/74640/audio_events/33535
33534,74629,7e235a8c-2037-4272-9560-3eccc4dc4951,2021-05-16,22:00:00,2021-05-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-16,22:43:50,2021-05-16T22:43:50+09:30,2630.0,2640.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74629?start=2610&end=2640,http://api.acousticobservatory.org/library/74629/audio_events/33534
33533,74624,4523fa16-af68-4a38-96fa-45ba37cd57c8,2021-05-16,00:00:00,2021-05-16T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-16,00:44:00,2021-05-16T00:44:00+09:30,2640.0,2650.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74624?start=2640&end=2670,http://api.acousticobservatory.org/library/74624/audio_events/33533
33532,74617,8504a64e-5d23-4438-a9e0-1f31f5c755dd,2021-05-14,22:00:00,2021-05-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-14,22:36:10,2021-05-14T22:36:10+09:30,2170.0,2180.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/74617?start=2160&end=2190,http://api.acousticobservatory.org/library/74617/audio_events/33532
33531,74601,9f44629d-9e57-415f-909b-6aed6db3c8eb,2021-05-12,02:00:00,2021-05-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-12,02:44:20,2021-05-12T02:44:20+09:30,2660.0,2670.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74601?start=2640&end=2670,http://api.acousticobservatory.org/library/74601/audio_events/33531
33530,74599,0f4b0342-16b1-4a9a-ab49-3ba4ae60fdd8,2021-05-11,22:00:00,2021-05-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-11,23:35:30,2021-05-11T23:35:30+09:30,5730.0,5740.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74599?start=5730&end=5760,http://api.acousticobservatory.org/library/74599/audio_events/33530
33529,74595,421271e0-2f1f-4c24-9170-451ffa6c7b77,2021-05-10,20:00:00,2021-05-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-10,20:02:20,2021-05-10T20:02:20+09:30,140.0,150.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74595?start=120&end=150,http://api.acousticobservatory.org/library/74595/audio_events/33529
33528,74594,67024921-752f-4cdb-be8c-7dab44fd5e5f,2021-05-11,00:00:00,2021-05-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-11,01:17:50,2021-05-11T01:17:50+09:30,4670.0,4680.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74594?start=4650&end=4680,http://api.acousticobservatory.org/library/74594/audio_events/33528
33527,74590,66ae124b-0eea-465f-b398-0ce602126ccd,2021-05-09,20:00:00,2021-05-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-09,21:40:50,2021-05-09T21:40:50+09:30,6050.0,6060.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/74590?start=6030&end=6060,http://api.acousticobservatory.org/library/74590/audio_events/33527
33526,74590,66ae124b-0eea-465f-b398-0ce602126ccd,2021-05-09,20:00:00,2021-05-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-09,20:57:30,2021-05-09T20:57:30+09:30,3450.0,3460.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74590?start=3450&end=3480,http://api.acousticobservatory.org/library/74590/audio_events/33526
33525,74589,e106f0a9-bc9c-42d9-af1e-9c87acd3fa4d,2021-05-10,00:00:00,2021-05-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-10,01:27:10,2021-05-10T01:27:10+09:30,5230.0,5240.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74589?start=5220&end=5250,http://api.acousticobservatory.org/library/74589/audio_events/33525
33524,74585,b3ade3eb-3749-4089-a321-880a480f72ee,2021-05-09,02:00:00,2021-05-09T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-09,02:28:30,2021-05-09T02:28:30+09:30,1710.0,1720.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74585?start=1710&end=1740,http://api.acousticobservatory.org/library/74585/audio_events/33524
33523,74578,40df7494-4a9a-4d66-9818-f89fd5d364d2,2021-05-08,02:00:00,2021-05-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-08,03:23:20,2021-05-08T03:23:20+09:30,5000.0,5010.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74578?start=4980&end=5010,http://api.acousticobservatory.org/library/74578/audio_events/33523
33522,74578,40df7494-4a9a-4d66-9818-f89fd5d364d2,2021-05-08,02:00:00,2021-05-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-08,03:09:10,2021-05-08T03:09:10+09:30,4150.0,4160.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74578?start=4140&end=4170,http://api.acousticobservatory.org/library/74578/audio_events/33522
33521,74575,499e0f15-51a8-4867-9a52-ad496b797aa4,2021-05-07,00:00:00,2021-05-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-07,01:27:30,2021-05-07T01:27:30+09:30,5250.0,5260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74575?start=5250&end=5280,http://api.acousticobservatory.org/library/74575/audio_events/33521
33520,74567,b0105478-3b79-46d8-bb09-2b40361e4c2c,2021-05-05,20:00:00,2021-05-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-05,20:38:10,2021-05-05T20:38:10+09:30,2290.0,2300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74567?start=2280&end=2310,http://api.acousticobservatory.org/library/74567/audio_events/33520
33519,74546,2eae34bb-1bff-4d4d-825c-d883eb3ab855,2021-05-02,02:00:00,2021-05-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-02,03:11:50,2021-05-02T03:11:50+09:30,4310.0,4320.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74546?start=4290&end=4320,http://api.acousticobservatory.org/library/74546/audio_events/33519
33518,74544,ab2d37e2-85ef-4b61-8d17-85ba757eba84,2021-05-01,22:00:00,2021-05-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-01,22:27:40,2021-05-01T22:27:40+09:30,1660.0,1670.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74544?start=1650&end=1680,http://api.acousticobservatory.org/library/74544/audio_events/33518
33517,74539,24c7fddf-8cec-47b7-8732-8d2bf3d0cdd5,2021-05-01,00:00:00,2021-05-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-05-01,00:52:40,2021-05-01T00:52:40+09:30,3160.0,3170.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74539?start=3150&end=3180,http://api.acousticobservatory.org/library/74539/audio_events/33517
33516,74531,44c1ad51-47b8-424e-b7f3-4f289080b825,2021-04-29,22:00:00,2021-04-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-29,23:44:50,2021-04-29T23:44:50+09:30,6290.0,6300.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74531?start=6270&end=6300,http://api.acousticobservatory.org/library/74531/audio_events/33516
33515,74531,44c1ad51-47b8-424e-b7f3-4f289080b825,2021-04-29,22:00:00,2021-04-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-29,23:41:30,2021-04-29T23:41:30+09:30,6090.0,6100.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74531?start=6090&end=6120,http://api.acousticobservatory.org/library/74531/audio_events/33515
33514,74526,4a601901-e659-4e75-89cb-3d86a8fce5c6,2021-04-28,22:00:00,2021-04-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-28,23:00:00,2021-04-28T23:00:00+09:30,3600.0,3610.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74526?start=3600&end=3630,http://api.acousticobservatory.org/library/74526/audio_events/33514
33513,74523,e2161065-77e6-4f85-b41c-be20e2ca8319,2021-04-28,02:00:00,2021-04-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-28,03:07:20,2021-04-28T03:07:20+09:30,4040.0,4050.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74523?start=4020&end=4050,http://api.acousticobservatory.org/library/74523/audio_events/33513
33512,74522,d3874c7e-05cc-4511-a55d-b3881696589a,2021-04-27,20:00:00,2021-04-27T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-27,20:25:30,2021-04-27T20:25:30+09:30,1530.0,1540.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74522?start=1530&end=1560,http://api.acousticobservatory.org/library/74522/audio_events/33512
33511,74522,d3874c7e-05cc-4511-a55d-b3881696589a,2021-04-27,20:00:00,2021-04-27T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-27,21:56:10,2021-04-27T21:56:10+09:30,6970.0,6980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74522?start=6960&end=6990,http://api.acousticobservatory.org/library/74522/audio_events/33511
33510,74518,4ed103c5-32a5-49ea-9e3c-e18f94cd1821,2021-04-27,02:00:00,2021-04-27T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-27,03:07:30,2021-04-27T03:07:30+09:30,4050.0,4060.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74518?start=4050&end=4080,http://api.acousticobservatory.org/library/74518/audio_events/33510
33509,74510,304b505a-7b90-4824-affb-eaf93ea557ea,2021-04-25,20:00:00,2021-04-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-25,21:34:40,2021-04-25T21:34:40+09:30,5680.0,5690.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/74510?start=5670&end=5700,http://api.acousticobservatory.org/library/74510/audio_events/33509
33508,74506,055a156d-98fc-4c87-801d-3ef7ddf48122,2021-04-24,22:00:00,2021-04-24T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-24,23:28:40,2021-04-24T23:28:40+09:30,5320.0,5330.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74506?start=5310&end=5340,http://api.acousticobservatory.org/library/74506/audio_events/33508
33507,74500,ff910a8c-a7f4-4b7e-a06e-55e27819170b,2021-04-23,22:00:00,2021-04-23T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-23,23:04:40,2021-04-23T23:04:40+09:30,3880.0,3890.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74500?start=3870&end=3900,http://api.acousticobservatory.org/library/74500/audio_events/33507
33506,74495,ab66dbaf-1b51-45cb-960c-de813689ceb1,2021-04-22,20:00:00,2021-04-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-22,20:22:40,2021-04-22T20:22:40+09:30,1360.0,1370.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74495?start=1350&end=1380,http://api.acousticobservatory.org/library/74495/audio_events/33506
33505,74489,0e0470dd-1b3a-498f-baff-84bc984911d2,2021-04-22,00:00:00,2021-04-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-22,00:37:00,2021-04-22T00:37:00+09:30,2220.0,2230.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74489?start=2220&end=2250,http://api.acousticobservatory.org/library/74489/audio_events/33505
33504,74479,49995270-ebaa-4c2b-b24e-58672d9be6bd,2021-04-20,02:00:00,2021-04-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-20,02:41:20,2021-04-20T02:41:20+09:30,2480.0,2490.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74479?start=2460&end=2490,http://api.acousticobservatory.org/library/74479/audio_events/33504
33503,74467,ea99918c-ce4b-404b-81de-3e9350a7a810,2021-04-18,02:00:00,2021-04-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-18,03:48:50,2021-04-18T03:48:50+09:30,6530.0,6540.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74467?start=6510&end=6540,http://api.acousticobservatory.org/library/74467/audio_events/33503
33502,74457,18f82944-84f6-4b4a-9725-db712489b8a9,2021-04-15,20:00:00,2021-04-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-15,21:07:00,2021-04-15T21:07:00+09:30,4020.0,4030.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74457?start=4020&end=4050,http://api.acousticobservatory.org/library/74457/audio_events/33502
33501,74450,d724e964-0359-4475-88bc-6ed3b204bf58,2021-04-14,22:00:00,2021-04-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-14,23:55:40,2021-04-14T23:55:40+09:30,6940.0,6950.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74450?start=6930&end=6960,http://api.acousticobservatory.org/library/74450/audio_events/33501
33500,74450,d724e964-0359-4475-88bc-6ed3b204bf58,2021-04-14,22:00:00,2021-04-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-14,22:09:40,2021-04-14T22:09:40+09:30,580.0,590.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74450?start=570&end=600,http://api.acousticobservatory.org/library/74450/audio_events/33500