audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34146,78847,410562d6-8925-431b-bcd7-bbe737b8b41c,2021-07-04,22:00:00,2021-07-04T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-07-04,23:05:40,2021-07-04T23:05:40+09:30,3940.0,3950.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78847?start=3930&end=3960,http://api.acousticobservatory.org/library/78847/audio_events/34146
34145,78843,33a04a07-77be-43d6-bb46-791a2ce74de9,2021-07-04,02:00:00,2021-07-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-07-04,02:16:20,2021-07-04T02:16:20+09:30,980.0,990.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78843?start=960&end=990,http://api.acousticobservatory.org/library/78843/audio_events/34145
34144,78842,8c497f3f-2f6f-4e28-ae65-4657b73624bc,2021-07-03,22:00:00,2021-07-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-07-03,22:42:10,2021-07-03T22:42:10+09:30,2530.0,2540.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/78842?start=2520&end=2550,http://api.acousticobservatory.org/library/78842/audio_events/34144
34143,78824,a81b4fe4-8696-4548-aa75-985a34e0d922,2021-07-01,00:00:00,2021-07-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-07-01,00:55:10,2021-07-01T00:55:10+09:30,3310.0,3320.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general|116:wind:general|117:rain:general,104|105|114|116|117,http://api.acousticobservatory.org/listen/78824?start=3300&end=3330,http://api.acousticobservatory.org/library/78824/audio_events/34143
34142,78824,a81b4fe4-8696-4548-aa75-985a34e0d922,2021-07-01,00:00:00,2021-07-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-07-01,00:21:40,2021-07-01T00:21:40+09:30,1300.0,1310.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/78824?start=1290&end=1320,http://api.acousticobservatory.org/library/78824/audio_events/34142
34141,78817,75ae39b9-dd2c-4889-bf2c-cf0c5f51b39f,2021-06-29,22:00:00,2021-06-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-29,23:09:10,2021-06-29T23:09:10+09:30,4150.0,4160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78817?start=4140&end=4170,http://api.acousticobservatory.org/library/78817/audio_events/34141
34140,78801,39eaea92-eab1-4d27-9876-e0de9d85d167,2021-06-27,00:00:00,2021-06-27T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-27,01:30:20,2021-06-27T01:30:20+09:30,5420.0,5430.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78801?start=5400&end=5430,http://api.acousticobservatory.org/library/78801/audio_events/34140
34139,78796,61d8bd73-5caa-436e-a766-33917ffc955e,2021-06-26,02:00:00,2021-06-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-26,02:51:30,2021-06-26T02:51:30+09:30,3090.0,3100.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78796?start=3090&end=3120,http://api.acousticobservatory.org/library/78796/audio_events/34139
34138,78796,61d8bd73-5caa-436e-a766-33917ffc955e,2021-06-26,02:00:00,2021-06-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-26,02:15:30,2021-06-26T02:15:30+09:30,930.0,940.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78796?start=930&end=960,http://api.acousticobservatory.org/library/78796/audio_events/34138
34137,78790,bba8e67c-0f81-43ea-9d2a-e058995237de,2021-06-25,02:00:00,2021-06-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-25,02:20:30,2021-06-25T02:20:30+09:30,1230.0,1240.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78790?start=1230&end=1260,http://api.acousticobservatory.org/library/78790/audio_events/34137
34136,78784,aaafe45e-dcef-42b1-a6d6-390217dc0790,2021-06-24,00:00:00,2021-06-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-24,01:43:40,2021-06-24T01:43:40+09:30,6220.0,6230.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/78784?start=6210&end=6240,http://api.acousticobservatory.org/library/78784/audio_events/34136
34135,78778,7dfa0361-60b1-40c5-80d0-3172ab72ed8a,2021-06-22,20:00:00,2021-06-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-22,20:32:40,2021-06-22T20:32:40+09:30,1960.0,1970.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78778?start=1950&end=1980,http://api.acousticobservatory.org/library/78778/audio_events/34135
34134,78773,7ec7a7f0-3d21-4409-941d-bc9ecbb31b59,2021-06-21,22:00:00,2021-06-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-21,22:46:50,2021-06-21T22:46:50+09:30,2810.0,2820.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78773?start=2790&end=2820,http://api.acousticobservatory.org/library/78773/audio_events/34134
34133,78773,7ec7a7f0-3d21-4409-941d-bc9ecbb31b59,2021-06-21,22:00:00,2021-06-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-21,23:11:40,2021-06-21T23:11:40+09:30,4300.0,4310.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78773?start=4290&end=4320,http://api.acousticobservatory.org/library/78773/audio_events/34133
34132,78769,70f59b40-52f7-47f6-9fde-e784e60c8d90,2021-06-21,02:00:00,2021-06-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-21,03:51:10,2021-06-21T03:51:10+09:30,6670.0,6680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78769?start=6660&end=6690,http://api.acousticobservatory.org/library/78769/audio_events/34132
34131,78729,231a87c1-4bb5-4cfe-8bf0-f9b4b03786e9,2021-06-13,20:00:00,2021-06-13T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-13,20:17:30,2021-06-13T20:17:30+09:30,1050.0,1060.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78729?start=1050&end=1080,http://api.acousticobservatory.org/library/78729/audio_events/34131
34130,78712,ebcca7c0-0c6b-4c7e-a84c-2589bdf0e9ac,2021-06-10,20:00:00,2021-06-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-10,21:46:40,2021-06-10T21:46:40+09:30,6400.0,6410.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78712?start=6390&end=6420,http://api.acousticobservatory.org/library/78712/audio_events/34130
34129,78707,119c2d49-3901-482e-9dd1-cf8f9cc1db78,2021-06-10,00:00:00,2021-06-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-10,00:15:40,2021-06-10T00:15:40+09:30,940.0,950.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/78707?start=930&end=960,http://api.acousticobservatory.org/library/78707/audio_events/34129
34128,78705,ee5bb325-2e69-4520-8067-a6b2ebe90b0c,2021-06-09,20:00:00,2021-06-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-09,21:24:40,2021-06-09T21:24:40+09:30,5080.0,5090.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78705?start=5070&end=5100,http://api.acousticobservatory.org/library/78705/audio_events/34128
34127,78700,308e867f-401d-4fa0-acde-6b01fceb26b7,2021-06-08,22:00:00,2021-06-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-08,22:19:20,2021-06-08T22:19:20+09:30,1160.0,1170.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78700?start=1140&end=1170,http://api.acousticobservatory.org/library/78700/audio_events/34127
34126,78692,788b573c-aa76-46c6-88a7-93664acd4e03,2021-06-07,02:00:00,2021-06-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-07,03:42:10,2021-06-07T03:42:10+09:30,6130.0,6140.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/78692?start=6120&end=6150,http://api.acousticobservatory.org/library/78692/audio_events/34126
34125,78691,7b24a20a-dff5-4c23-9eb7-2634bb5dd77b,2021-06-06,20:00:00,2021-06-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-06,20:57:10,2021-06-06T20:57:10+09:30,3430.0,3440.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78691?start=3420&end=3450,http://api.acousticobservatory.org/library/78691/audio_events/34125
34124,78685,3092007e-85ca-425e-9c9f-da2c05008092,2021-06-05,20:00:00,2021-06-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-05,21:16:30,2021-06-05T21:16:30+09:30,4590.0,4600.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/78685?start=4590&end=4620,http://api.acousticobservatory.org/library/78685/audio_events/34124
34123,78685,3092007e-85ca-425e-9c9f-da2c05008092,2021-06-05,20:00:00,2021-06-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-05,20:04:20,2021-06-05T20:04:20+09:30,260.0,270.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/78685?start=240&end=270,http://api.acousticobservatory.org/library/78685/audio_events/34123
34122,78679,9c288b34-b82f-430a-9895-27cc896ff924,2021-06-04,20:00:00,2021-06-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-04,20:11:30,2021-06-04T20:11:30+09:30,690.0,700.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78679?start=690&end=720,http://api.acousticobservatory.org/library/78679/audio_events/34122
34121,78668,e289e6f3-4d36-4661-9212-2d9515354477,2021-06-03,02:00:00,2021-06-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-03,02:39:30,2021-06-03T02:39:30+09:30,2370.0,2380.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/78668?start=2370&end=2400,http://api.acousticobservatory.org/library/78668/audio_events/34121
34120,78664,6527cca1-0010-4310-813b-ff37daa50f5b,2021-06-02,02:00:00,2021-06-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-06-02,02:41:20,2021-06-02T02:41:20+09:30,2480.0,2490.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/78664?start=2460&end=2490,http://api.acousticobservatory.org/library/78664/audio_events/34120
34119,78654,c978c29f-7133-4aa5-afed-11d2993311fe,2021-05-31,00:00:00,2021-05-31T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-31,01:43:50,2021-05-31T01:43:50+09:30,6230.0,6240.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78654?start=6210&end=6240,http://api.acousticobservatory.org/library/78654/audio_events/34119
34118,78649,75a9bb4d-2807-4d2d-8fd5-b2dd806f2562,2021-05-30,02:00:00,2021-05-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-30,03:37:30,2021-05-30T03:37:30+09:30,5850.0,5860.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78649?start=5850&end=5880,http://api.acousticobservatory.org/library/78649/audio_events/34118
34117,78642,670189a8-4dcf-47c3-87e7-64df7bb2451b,2021-05-28,20:00:00,2021-05-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-28,20:36:00,2021-05-28T20:36:00+09:30,2160.0,2170.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/78642?start=2160&end=2190,http://api.acousticobservatory.org/library/78642/audio_events/34117
34116,78622,ee6cb251-d62c-4fd1-bb81-50c8b3fdd1c8,2021-05-24,22:00:00,2021-05-24T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-24,22:49:30,2021-05-24T22:49:30+09:30,2970.0,2980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78622?start=2970&end=3000,http://api.acousticobservatory.org/library/78622/audio_events/34116
34115,78621,1a0fbc93-f445-4223-879f-38ad691b8652,2021-05-25,02:00:00,2021-05-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-25,03:05:50,2021-05-25T03:05:50+09:30,3950.0,3960.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78621?start=3930&end=3960,http://api.acousticobservatory.org/library/78621/audio_events/34115
34114,78610,5552eca8-18c8-4e81-a5e3-5bf01381bf78,2021-05-22,20:00:00,2021-05-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-22,20:59:40,2021-05-22T20:59:40+09:30,3580.0,3590.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/78610?start=3570&end=3600,http://api.acousticobservatory.org/library/78610/audio_events/34114
34113,78609,85bd4f78-21a7-40ae-a03b-4877266dc87d,2021-05-23,00:00:00,2021-05-23T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-23,01:18:50,2021-05-23T01:18:50+09:30,4730.0,4740.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78609?start=4710&end=4740,http://api.acousticobservatory.org/library/78609/audio_events/34113
34112,78596,3cc56cc6-7455-4c31-a961-95011d69e34c,2021-05-20,20:00:00,2021-05-20T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-20,20:12:20,2021-05-20T20:12:20+09:30,740.0,750.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78596?start=720&end=750,http://api.acousticobservatory.org/library/78596/audio_events/34112
34111,78592,e1982b3d-3049-4673-83a5-45db06336679,2021-05-19,22:00:00,2021-05-19T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-19,23:37:50,2021-05-19T23:37:50+09:30,5870.0,5880.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78592?start=5850&end=5880,http://api.acousticobservatory.org/library/78592/audio_events/34111
34110,78587,e7370c19-d46e-4bb0-8517-23c20b1d8dbd,2021-05-19,00:00:00,2021-05-19T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-19,01:54:50,2021-05-19T01:54:50+09:30,6890.0,6900.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78587?start=6870&end=6900,http://api.acousticobservatory.org/library/78587/audio_events/34110
34109,78587,e7370c19-d46e-4bb0-8517-23c20b1d8dbd,2021-05-19,00:00:00,2021-05-19T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-19,00:18:40,2021-05-19T00:18:40+09:30,1120.0,1130.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78587?start=1110&end=1140,http://api.acousticobservatory.org/library/78587/audio_events/34109
34108,78576,a5285592-8780-4dbf-923f-1a463a3f4e8c,2021-05-17,02:00:00,2021-05-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-17,03:21:50,2021-05-17T03:21:50+09:30,4910.0,4920.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78576?start=4890&end=4920,http://api.acousticobservatory.org/library/78576/audio_events/34108
34107,78575,055381a8-d8a9-4f56-933a-dd2a8b899694,2021-05-16,22:00:00,2021-05-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-16,23:12:10,2021-05-16T23:12:10+09:30,4330.0,4340.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/78575?start=4320&end=4350,http://api.acousticobservatory.org/library/78575/audio_events/34107
34106,78570,2c74ae1e-1e1a-4670-9fd3-e2992d2555d9,2021-05-15,22:00:00,2021-05-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-15,22:14:10,2021-05-15T22:14:10+09:30,850.0,860.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/78570?start=840&end=870,http://api.acousticobservatory.org/library/78570/audio_events/34106
34105,78570,2c74ae1e-1e1a-4670-9fd3-e2992d2555d9,2021-05-15,22:00:00,2021-05-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-15,23:49:00,2021-05-15T23:49:00+09:30,6540.0,6550.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/78570?start=6540&end=6570,http://api.acousticobservatory.org/library/78570/audio_events/34105
34104,78564,18129c8a-a873-4285-91df-c9abc2e12a74,2021-05-14,22:00:00,2021-05-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-14,22:16:00,2021-05-14T22:16:00+09:30,960.0,970.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78564?start=960&end=990,http://api.acousticobservatory.org/library/78564/audio_events/34104
34103,78558,c5a4af01-3dc8-4ec7-aba4-434a1b0f32e1,2021-05-14,00:00:00,2021-05-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-14,00:34:30,2021-05-14T00:34:30+09:30,2070.0,2080.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/78558?start=2070&end=2100,http://api.acousticobservatory.org/library/78558/audio_events/34103
34102,78539,db0dc9f1-729f-40fe-9ac1-d01cf7e7a6a7,2021-05-09,20:00:00,2021-05-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-09,21:04:30,2021-05-09T21:04:30+09:30,3870.0,3880.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78539?start=3870&end=3900,http://api.acousticobservatory.org/library/78539/audio_events/34102
34101,78528,187224a2-a2af-4255-9a28-783e04f41155,2021-05-07,20:00:00,2021-05-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-07,21:45:00,2021-05-07T21:45:00+09:30,6300.0,6310.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78528?start=6300&end=6330,http://api.acousticobservatory.org/library/78528/audio_events/34101
34100,78525,4bf1fdab-003f-4353-b601-90431522a944,2021-05-08,00:00:00,2021-05-08T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-08,00:15:00,2021-05-08T00:15:00+09:30,900.0,910.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78525?start=900&end=930,http://api.acousticobservatory.org/library/78525/audio_events/34100
34099,78521,7f32ec7c-cfe7-460e-bad0-fbacd46f44cc,2021-05-07,00:00:00,2021-05-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-07,01:29:20,2021-05-07T01:29:20+09:30,5360.0,5370.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78521?start=5340&end=5370,http://api.acousticobservatory.org/library/78521/audio_events/34099
34098,78521,7f32ec7c-cfe7-460e-bad0-fbacd46f44cc,2021-05-07,00:00:00,2021-05-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-07,01:11:00,2021-05-07T01:11:00+09:30,4260.0,4270.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/78521?start=4260&end=4290,http://api.acousticobservatory.org/library/78521/audio_events/34098
34097,78517,a83a5f69-53c9-4b2e-a450-333c34415593,2021-05-06,00:00:00,2021-05-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-06,00:48:50,2021-05-06T00:48:50+09:30,2930.0,2940.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/78517?start=2910&end=2940,http://api.acousticobservatory.org/library/78517/audio_events/34097
34096,78514,edc67543-df63-425a-bd24-add649656584,2021-05-05,20:00:00,2021-05-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-05-05,21:50:50,2021-05-05T21:50:50+09:30,6650.0,6660.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78514?start=6630&end=6660,http://api.acousticobservatory.org/library/78514/audio_events/34096