audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33860,76810,e2223424-e545-47e6-8e0b-26aadaa55b20,2021-07-07,02:00:00,2021-07-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-07-07,03:27:50,2021-07-07T03:27:50+09:30,5270.0,5280.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76810?start=5250&end=5280,http://api.acousticobservatory.org/library/76810/audio_events/33860
33859,76809,d1b1e137-1660-4423-afdb-c4708eb0795c,2021-07-06,22:00:00,2021-07-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-07-06,22:20:40,2021-07-06T22:20:40+09:30,1240.0,1250.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76809?start=1230&end=1260,http://api.acousticobservatory.org/library/76809/audio_events/33859
33858,76806,0e2fb12b-bc84-4566-a02e-1a82077dfc78,2021-07-06,02:00:00,2021-07-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-07-06,03:42:30,2021-07-06T03:42:30+09:30,6150.0,6160.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76806?start=6150&end=6180,http://api.acousticobservatory.org/library/76806/audio_events/33858
33857,76799,1c76f7c2-4874-4806-a9e4-89dc865d1368,2021-07-04,20:00:00,2021-07-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-07-04,21:41:00,2021-07-04T21:41:00+09:30,6060.0,6070.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76799?start=6060&end=6090,http://api.acousticobservatory.org/library/76799/audio_events/33857
33856,76778,ce74d150-4c54-4b50-8265-28223463e354,2021-07-01,02:00:00,2021-07-01T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-07-01,02:41:40,2021-07-01T02:41:40+09:30,2500.0,2510.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76778?start=2490&end=2520,http://api.acousticobservatory.org/library/76778/audio_events/33856
33855,76777,f7dd9343-f668-4d60-b69b-ba76c3672476,2021-06-30,22:00:00,2021-06-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-30,22:08:20,2021-06-30T22:08:20+09:30,500.0,510.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/76777?start=480&end=510,http://api.acousticobservatory.org/library/76777/audio_events/33855
33854,76761,368106e1-2626-4f46-8cfc-36a45efb56e2,2021-06-28,00:00:00,2021-06-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-28,00:49:30,2021-06-28T00:49:30+09:30,2970.0,2980.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76761?start=2970&end=3000,http://api.acousticobservatory.org/library/76761/audio_events/33854
33853,76744,3a8c21fa-d47a-46f0-9e5c-1cf0779672c9,2021-06-25,00:00:00,2021-06-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-25,01:55:40,2021-06-25T01:55:40+09:30,6940.0,6950.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76744?start=6930&end=6960,http://api.acousticobservatory.org/library/76744/audio_events/33853
33852,76743,09df9c01-29dc-4a10-8051-979d501dcece,2021-06-24,20:00:00,2021-06-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-24,20:07:10,2021-06-24T20:07:10+09:30,430.0,440.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76743?start=420&end=450,http://api.acousticobservatory.org/library/76743/audio_events/33852
33851,76738,6bfa56bc-1d44-4ebb-ae2b-fe1e43fe8a38,2021-06-24,00:00:00,2021-06-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-24,00:26:00,2021-06-24T00:26:00+09:30,1560.0,1570.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/76738?start=1560&end=1590,http://api.acousticobservatory.org/library/76738/audio_events/33851
33850,76727,7c0dde4b-dce8-4e04-a5ab-2e425fbd2630,2021-06-22,02:00:00,2021-06-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-22,02:36:00,2021-06-22T02:36:00+09:30,2160.0,2170.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/76727?start=2160&end=2190,http://api.acousticobservatory.org/library/76727/audio_events/33850
33849,76721,c79ebee5-749b-4f92-b1c5-da30d1045a68,2021-06-21,02:00:00,2021-06-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-21,03:55:20,2021-06-21T03:55:20+09:30,6920.0,6930.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76721?start=6900&end=6930,http://api.acousticobservatory.org/library/76721/audio_events/33849
33848,76716,15e4435e-c8a1-4029-a5d4-d5673f8afd4e,2021-06-20,02:00:00,2021-06-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-20,03:45:10,2021-06-20T03:45:10+09:30,6310.0,6320.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76716?start=6300&end=6330,http://api.acousticobservatory.org/library/76716/audio_events/33848
33847,76710,337cdf36-60fa-4991-b640-9a0fd98bba39,2021-06-18,22:00:00,2021-06-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-18,22:04:10,2021-06-18T22:04:10+09:30,250.0,260.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76710?start=240&end=270,http://api.acousticobservatory.org/library/76710/audio_events/33847
33846,76684,d85697cc-f787-480a-b07b-32aefe401c78,2021-06-14,02:00:00,2021-06-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-14,02:07:30,2021-06-14T02:07:30+09:30,450.0,460.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76684?start=450&end=480,http://api.acousticobservatory.org/library/76684/audio_events/33846
33845,76666,f699ec2a-349b-4a85-8610-f481e949201a,2021-06-10,20:00:00,2021-06-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-10,21:20:30,2021-06-10T21:20:30+09:30,4830.0,4840.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/76666?start=4830&end=4860,http://api.acousticobservatory.org/library/76666/audio_events/33845
33844,76666,f699ec2a-349b-4a85-8610-f481e949201a,2021-06-10,20:00:00,2021-06-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-10,20:08:00,2021-06-10T20:08:00+09:30,480.0,490.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76666?start=480&end=510,http://api.acousticobservatory.org/library/76666/audio_events/33844
33843,76630,0564aa7a-6d34-4687-aa61-6e91ae7e1df7,2021-06-04,00:00:00,2021-06-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-04,00:08:10,2021-06-04T00:08:10+09:30,490.0,500.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76630?start=480&end=510,http://api.acousticobservatory.org/library/76630/audio_events/33843
33842,76619,ebc205bc-152d-4bf5-92ad-bc2bab8de13f,2021-06-02,02:00:00,2021-06-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-02,02:28:00,2021-06-02T02:28:00+09:30,1680.0,1690.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76619?start=1680&end=1710,http://api.acousticobservatory.org/library/76619/audio_events/33842
33841,76619,ebc205bc-152d-4bf5-92ad-bc2bab8de13f,2021-06-02,02:00:00,2021-06-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-06-02,02:09:20,2021-06-02T02:09:20+09:30,560.0,570.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76619?start=540&end=570,http://api.acousticobservatory.org/library/76619/audio_events/33841
33840,76606,233f4615-0f82-4c53-932f-33efe8b764c7,2021-05-30,20:00:00,2021-05-30T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-30,20:40:50,2021-05-30T20:40:50+09:30,2450.0,2460.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/76606?start=2430&end=2460,http://api.acousticobservatory.org/library/76606/audio_events/33840
33839,76595,a836d4cf-6e44-46b1-ad09-e9efbb889bf8,2021-05-28,22:00:00,2021-05-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-28,22:34:50,2021-05-28T22:34:50+09:30,2090.0,2100.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76595?start=2070&end=2100,http://api.acousticobservatory.org/library/76595/audio_events/33839
33838,76589,04b97890-ed5a-48ee-990b-ae6c610b0ee9,2021-05-28,00:00:00,2021-05-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-28,00:44:30,2021-05-28T00:44:30+09:30,2670.0,2680.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/76589?start=2670&end=2700,http://api.acousticobservatory.org/library/76589/audio_events/33838
33837,76579,ba3c7a3d-2008-4ee6-8fb5-c8a1e03dc74f,2021-05-26,02:00:00,2021-05-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-26,03:35:20,2021-05-26T03:35:20+09:30,5720.0,5730.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76579?start=5700&end=5730,http://api.acousticobservatory.org/library/76579/audio_events/33837
33836,76579,ba3c7a3d-2008-4ee6-8fb5-c8a1e03dc74f,2021-05-26,02:00:00,2021-05-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-26,03:17:00,2021-05-26T03:17:00+09:30,4620.0,4630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76579?start=4620&end=4650,http://api.acousticobservatory.org/library/76579/audio_events/33836
33835,76572,f0056cff-8f22-4285-b31a-a425f797b16f,2021-05-24,20:00:00,2021-05-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-24,21:35:40,2021-05-24T21:35:40+09:30,5740.0,5750.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76572?start=5730&end=5760,http://api.acousticobservatory.org/library/76572/audio_events/33835
33834,76572,f0056cff-8f22-4285-b31a-a425f797b16f,2021-05-24,20:00:00,2021-05-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-24,20:50:10,2021-05-24T20:50:10+09:30,3010.0,3020.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76572?start=3000&end=3030,http://api.acousticobservatory.org/library/76572/audio_events/33834
33833,76566,41ee0e04-4210-41fd-b144-a498ed5fb2ea,2021-05-23,20:00:00,2021-05-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-23,20:36:40,2021-05-23T20:36:40+09:30,2200.0,2210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76566?start=2190&end=2220,http://api.acousticobservatory.org/library/76566/audio_events/33833
33832,76559,74943c67-74ce-4ddf-b409-dc719df69321,2021-05-22,20:00:00,2021-05-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-22,20:24:30,2021-05-22T20:24:30+09:30,1470.0,1480.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/76559?start=1470&end=1500,http://api.acousticobservatory.org/library/76559/audio_events/33832
33831,76543,6c5a70dd-ed87-4c08-87da-9994bd08560f,2021-05-20,00:00:00,2021-05-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-20,00:24:10,2021-05-20T00:24:10+09:30,1450.0,1460.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/76543?start=1440&end=1470,http://api.acousticobservatory.org/library/76543/audio_events/33831
33830,76526,14a9d161-b0de-4820-8185-261983419bea,2021-05-17,02:00:00,2021-05-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-17,02:59:30,2021-05-17T02:59:30+09:30,3570.0,3580.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76526?start=3570&end=3600,http://api.acousticobservatory.org/library/76526/audio_events/33830
33829,76525,cb546b6c-f054-4173-baeb-71943655256d,2021-05-16,20:00:00,2021-05-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-16,20:28:20,2021-05-16T20:28:20+09:30,1700.0,1710.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76525?start=1680&end=1710,http://api.acousticobservatory.org/library/76525/audio_events/33829
33828,76525,cb546b6c-f054-4173-baeb-71943655256d,2021-05-16,20:00:00,2021-05-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-16,21:13:10,2021-05-16T21:13:10+09:30,4390.0,4400.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76525?start=4380&end=4410,http://api.acousticobservatory.org/library/76525/audio_events/33828
33827,76521,21718296-20bc-41db-9907-529d2ff74b9d,2021-05-16,02:00:00,2021-05-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-16,03:06:00,2021-05-16T03:06:00+09:30,3960.0,3970.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/76521?start=3960&end=3990,http://api.acousticobservatory.org/library/76521/audio_events/33827
33826,76509,f231b0cf-ce1f-4482-a7b3-c7bc7a03014a,2021-05-13,22:00:00,2021-05-13T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-13,22:48:40,2021-05-13T22:48:40+09:30,2920.0,2930.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/76509?start=2910&end=2940,http://api.acousticobservatory.org/library/76509/audio_events/33826
33825,76503,bfb2931b-3a66-4ce9-b64e-3b3b2c3accaa,2021-05-12,22:00:00,2021-05-12T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-12,22:35:40,2021-05-12T22:35:40+09:30,2140.0,2150.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76503?start=2130&end=2160,http://api.acousticobservatory.org/library/76503/audio_events/33825
33824,76496,8842abc1-61b9-4a95-b802-8eeaebc91903,2021-05-11,22:00:00,2021-05-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-11,23:10:20,2021-05-11T23:10:20+09:30,4220.0,4230.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76496?start=4200&end=4230,http://api.acousticobservatory.org/library/76496/audio_events/33824
33823,76492,ee6e5bbd-277e-4a1a-aafb-7465720b3303,2021-05-11,00:00:00,2021-05-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-11,01:30:00,2021-05-11T01:30:00+09:30,5400.0,5410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76492?start=5400&end=5430,http://api.acousticobservatory.org/library/76492/audio_events/33823
33822,76486,1cab3d86-b2b7-4a77-a11c-98db15d19868,2021-05-09,20:00:00,2021-05-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-09,20:04:40,2021-05-09T20:04:40+09:30,280.0,290.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76486?start=270&end=300,http://api.acousticobservatory.org/library/76486/audio_events/33822
33821,76482,91962685-74be-4871-a1ec-664d19724423,2021-05-09,00:00:00,2021-05-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-09,01:23:10,2021-05-09T01:23:10+09:30,4990.0,5000.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76482?start=4980&end=5010,http://api.acousticobservatory.org/library/76482/audio_events/33821
33820,76481,540a1ccb-3843-4415-ab5c-65eebb714ae8,2021-05-08,20:00:00,2021-05-08T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-08,21:13:00,2021-05-08T21:13:00+09:30,4380.0,4390.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/76481?start=4380&end=4410,http://api.acousticobservatory.org/library/76481/audio_events/33820
33819,76475,ce5bc3bb-cfe9-4483-96a1-0378ff4d6ed3,2021-05-07,22:00:00,2021-05-07T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-07,22:33:10,2021-05-07T22:33:10+09:30,1990.0,2000.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76475?start=1980&end=2010,http://api.acousticobservatory.org/library/76475/audio_events/33819
33818,76465,b7605f39-573f-4e3d-911f-6e3d71c637bc,2021-05-06,00:00:00,2021-05-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-06,00:12:40,2021-05-06T00:12:40+09:30,760.0,770.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76465?start=750&end=780,http://api.acousticobservatory.org/library/76465/audio_events/33818
33817,76465,b7605f39-573f-4e3d-911f-6e3d71c637bc,2021-05-06,00:00:00,2021-05-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-06,00:43:50,2021-05-06T00:43:50+09:30,2630.0,2640.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76465?start=2610&end=2640,http://api.acousticobservatory.org/library/76465/audio_events/33817
33816,76465,b7605f39-573f-4e3d-911f-6e3d71c637bc,2021-05-06,00:00:00,2021-05-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-06,00:35:20,2021-05-06T00:35:20+09:30,2120.0,2130.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/76465?start=2100&end=2130,http://api.acousticobservatory.org/library/76465/audio_events/33816
33815,76463,ad02e88c-319d-4a19-a541-e3f87451c894,2021-05-05,20:00:00,2021-05-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-05,21:09:40,2021-05-05T21:09:40+09:30,4180.0,4190.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76463?start=4170&end=4200,http://api.acousticobservatory.org/library/76463/audio_events/33815
33814,76460,c3cb69a0-b518-48be-8fc8-1d266d105e94,2021-05-05,02:00:00,2021-05-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-05,02:45:00,2021-05-05T02:45:00+09:30,2700.0,2710.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/76460?start=2700&end=2730,http://api.acousticobservatory.org/library/76460/audio_events/33814
33813,76447,66806d36-e4ec-4fc1-850c-4946228b388b,2021-05-03,02:00:00,2021-05-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-03,03:27:40,2021-05-03T03:27:40+09:30,5260.0,5270.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76447?start=5250&end=5280,http://api.acousticobservatory.org/library/76447/audio_events/33813
33812,76446,8e1d8a30-b555-4b18-8f07-4ef28285d0f8,2021-05-02,20:00:00,2021-05-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-02,21:07:30,2021-05-02T21:07:30+09:30,4050.0,4060.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76446?start=4050&end=4080,http://api.acousticobservatory.org/library/76446/audio_events/33812
33811,76446,8e1d8a30-b555-4b18-8f07-4ef28285d0f8,2021-05-02,20:00:00,2021-05-02T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-02,21:55:40,2021-05-02T21:55:40+09:30,6940.0,6950.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76446?start=6930&end=6960,http://api.acousticobservatory.org/library/76446/audio_events/33811
33810,76442,07c65770-59fe-472f-b501-0f2c6fce7abc,2021-05-02,02:00:00,2021-05-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-05-02,02:41:10,2021-05-02T02:41:10+09:30,2470.0,2480.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76442?start=2460&end=2490,http://api.acousticobservatory.org/library/76442/audio_events/33810
33809,76428,ac286b8e-c793-4f56-87b7-2741ced27e28,2021-04-29,20:00:00,2021-04-29T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-29,20:45:30,2021-04-29T20:45:30+09:30,2730.0,2740.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76428?start=2730&end=2760,http://api.acousticobservatory.org/library/76428/audio_events/33809