audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34474,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-11-09,18:56:10,2023-11-09T18:56:10+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:01:08,2021-05-27T14:01:08+10:00,68.4396,74.4768,6.0372,8699.4141,10379.0039,false,304,304,,,,,,,http://api.acousticobservatory.org/listen/515726?start=60&end=90,http://api.acousticobservatory.org/library/515726/audio_events/34474
34473,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-11-09,18:55:48,2023-11-09T18:55:48+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:00:38,2021-05-27T14:00:38+10:00,38.3468,40.7384,2.3916,9862.207,10938.8672,false,304,304,,,,,,,http://api.acousticobservatory.org/listen/515726?start=30&end=60,http://api.acousticobservatory.org/library/515726/audio_events/34473
34463,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,20:46:52,2023-01-26T20:46:52+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:00:47,2021-05-27T14:00:47+10:00,47.3685,49.9227,2.5542,2411.7188,3100.7813,true,244,244,48:White-throated Treecreeper,48,,,,,http://api.acousticobservatory.org/listen/515726?start=30&end=60,http://api.acousticobservatory.org/library/515726/audio_events/34463
34462,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,13:37:34,2023-01-26T13:37:34+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:08:08,2021-05-27T14:08:08+10:00,488.336,489.8685,1.5325,1808.7891,3014.6484,false,244,244,16:Grey Shrike-thrush,16,,,,,http://api.acousticobservatory.org/listen/515726?start=480&end=510,http://api.acousticobservatory.org/library/515726/audio_events/34462
34461,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,13:28:22,2023-01-26T13:28:22+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:06:41,2021-05-27T14:06:41+10:00,401.5868,402.98,1.3932,5469.4336,7881.1523,true,244,244,20:White-browed Scrubwren,20,,,,,http://api.acousticobservatory.org/listen/515726?start=390&end=420,http://api.acousticobservatory.org/library/515726/audio_events/34461
34460,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,13:24:55,2023-01-26T13:24:55+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:06:50,2021-05-27T14:06:50+10:00,410.3639,411.3159,0.952,1119.7266,1981.0547,false,244,,4:Lewin's Honeyeater,4,,,,,http://api.acousticobservatory.org/listen/515726?start=390&end=420,http://api.acousticobservatory.org/library/515726/audio_events/34460
34459,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,13:23:39,2023-01-26T13:23:39+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:06:23,2021-05-27T14:06:23+10:00,383.4522,383.8469,0.3947,2196.3867,2411.7188,false,244,244,16:Grey Shrike-thrush,16,,,,,http://api.acousticobservatory.org/listen/515726?start=360&end=390,http://api.acousticobservatory.org/library/515726/audio_events/34459
34457,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,13:21:55,2023-01-26T13:21:55+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:05:47,2021-05-27T14:05:47+10:00,347.3685,349.0868,1.7183,2110.2539,2713.1836,false,244,,,,,,,,http://api.acousticobservatory.org/listen/515726?start=330&end=360,http://api.acousticobservatory.org/library/515726/audio_events/34457
34456,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,13:20:38,2023-01-26T13:20:38+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:05:40,2021-05-27T14:05:40+10:00,340.7973,342.353,1.5557,3746.7773,3919.043,false,244,244,,,,,,,http://api.acousticobservatory.org/listen/515726?start=330&end=360,http://api.acousticobservatory.org/library/515726/audio_events/34456
34455,515726,72f52b47-d548-4639-8d39-cb11eab91c9a,2021-05-27,14:00:00,2021-05-27T14:00:00+10:00,2023-01-26,13:19:18,2023-01-26T13:19:18+10:00,1:Australian Acoustic Observatory,4,Mt Barney Wet B,2021-05-27,14:06:05,2021-05-27T14:06:05+10:00,365.7818,366.1765,0.3947,2540.918,3186.9141,false,244,,,,,,,,http://api.acousticobservatory.org/listen/515726?start=360&end=390,http://api.acousticobservatory.org/library/515726/audio_events/34455
